College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,600558,Gonzalez Danielle,10/15/2021,1134.92,Unrestricted Shared Services,Payroll
Jefferson State CC,600559,Hill Yvette,10/15/2021,166.9,Unrestricted Shared Services,Payroll
Jefferson State CC,600560,Latham Jessica,10/15/2021,350.49,Unrestricted Shared Services,Payroll
Jefferson State CC,600561,Bradley Nakia,10/15/2021,456.75,Unrestricted Shared Services,Payroll
Jefferson State CC,600562,Jones Paul,10/15/2021,195,Unrestricted Shared Services,Payroll
Jefferson State CC,600563,Karluk Dakota,10/15/2021,430.5,Unrestricted Shared Services,Payroll
Jefferson State CC,600584,Turner Yolanda,10/15/2021,630,Unrestricted Shared Services,Payroll
Jefferson State CC,600586,Flanagan Soneaqua,10/15/2021,582.4,Unrestricted Shared Services,Payroll
Jefferson State CC,600596,Morgan Rickey,10/15/2021,425.25,Unrestricted Shared Services,Payroll
Jefferson State CC,513071,Advance Alabama Media Llc ,10/22/2021,154,Unrestricted Shared Services,Advertising & Promotions - OOS
Jefferson State CC,513072,Allsteel Inc ,10/22/2021,5254.2,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,513073,Berry Archie,10/22/2021,19930.57,Payroll Clearing Fund,Payroll Clearing
Jefferson State CC,513074,Carolina Biological Supply Co ,10/22/2021,396.57,Dual Enrollment  Sch. 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,513075,Central Paper Co Inc ,10/22/2021,14282.4,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,513076,Cognisco Technologies Inc. ,10/22/2021,123614,ICI Equip Driving Simulator,Technology > $25K - CE
Jefferson State CC,513077,Home Depot U.S.A. Inc ,10/22/2021,194,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,513078,Home Depot U.S.A. Inc. ,10/22/2021,1898.47,Dual Enrollment  Sch. 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,513079,nexAir LLC ,10/22/2021,4650,Dual Enrollment  Sch. 2XX9-2XX0,Equipment - non capitalized - MS
Jefferson State CC,513080,Office Depot ,10/22/2021,199,Dual Enrollment  Sch. 2XX0-2XX1,Materials and Supplies - MS
Jefferson State CC,513080,Office Depot ,10/22/2021,552.08,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,513080,Office Depot ,10/22/2021,232.14,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,513080,Office Depot ,10/22/2021,446.75,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,513081,Pocket Nurse Enterprises Inc. ,10/22/2021,6523.66,"William Ratliff, Jr Memorial Fund",Materials and Supplies - MS
Jefferson State CC,513082,Republic Services Inc. ,10/22/2021,79.23,Unrestricted St. Clair Campus,Waste Disposal - UC
Jefferson State CC,513083,Sherwin Williams Company ,10/22/2021,89.74,R&R Jefferson Campus ,Materials and Supplies - MS
Jefferson State CC,513084,Tri-County Turf Equipment ,10/22/2021,177.12,Unrestricted Jefferson Campus,Maintenance & Repairs  - OOS
Jefferson State CC,513085,Varsity Brands Holding Co. Inc. ,10/22/2021,11663.66,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,516785,ACCS Human Resources Management Association ,10/25/2021,250,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,516786,Alabama Power Company ,10/25/2021,682.41,Unrestricted St. Clair Campus,Electricity - UC
Jefferson State CC,516787,Alabama Power Company ,10/25/2021,38306.25,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,516788,Alabama Power Company ,10/25/2021,116.53,Unrestricted Chilton Campus,Electricity - UC
Jefferson State CC,516789,Alabama Power Company ,10/25/2021,3565.7,Unrestricted Chilton Campus,Electricity - UC
Jefferson State CC,516790,Alabama Power Company ,10/25/2021,15796.52,Unrestricted Chilton Campus,Electricity - UC
Jefferson State CC,516791,Alabama Power Company ,10/25/2021,1619.82,Unrestricted Chilton Campus,Water & Sewer - UC
Jefferson State CC,516792,Alabama Power Company ,10/25/2021,20303.52,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,516793,Alabama Power Company ,10/25/2021,1289.33,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,516794,Alabama Power Company ,10/25/2021,3072.73,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,516795,Alabama Skills USA Association ,10/25/2021,375,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,516796,Berney Office Solutions LLC ,10/25/2021,4958.23,Unrestricted Shared Services,Other Contractual Services - PS
Jefferson State CC,516797,Birmingham Business Journal ,10/25/2021,85,Unrestricted Shared Services,Subscriptions - OOS
Jefferson State CC,516798,CDW Government Inc ,10/25/2021,17340.05,Unrestricted Chilton Campus,Technology $5K to $25K - CE
Jefferson State CC,516799,Chamberlain Cassandra,10/25/2021,94.69,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,516800,Charter Communications Holdings LLC ,10/25/2021,122.98,Unrestricted Shared Services,Internet - UC
Jefferson State CC,516800,Charter Communications Holdings LLC ,10/25/2021,139.96,Unrestricted Shared Services,Landline Phones - UC
Jefferson State CC,516801,Clark Stacy,10/25/2021,84,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,516802,Credentials Solutions LLC ,10/25/2021,440.2,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,516803,Creel Sarah,10/25/2021,47.04,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,516804,Dawkins Stephen,10/25/2021,85.12,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516805,Edwards Beverly,10/25/2021,199.69,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,516806,Fisher Scientific ,10/25/2021,58.23,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,516807,Fisher Scientific ,10/25/2021,212.1,Unrestricted St. Clair Campus,Materials and Supplies - MS
Jefferson State CC,516808,Gilson Comapny Inc. ,10/25/2021,589.05,Building Science Technology,Materials and Supplies - MS
Jefferson State CC,516809,Ginas Gallow Elizabeth,10/25/2021,181.94,Unrestricted Shelby Campus,Mileage - IS
Jefferson State CC,516810,Hill Damita,10/25/2021,20.16,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516811,Home Depot U.S.A. Inc ,10/25/2021,880.04,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,516812,Jones Monique,10/25/2021,100,Sigma Kappa Delta,Deposit Liabilities - AP
Jefferson State CC,516813,Kin Amanda,10/25/2021,119.5,Unrestricted Shared Services,Conus (meals) - OS
Jefferson State CC,516813,Kin Amanda,10/25/2021,400.4,Unrestricted Shared Services,Lodging - OS
Jefferson State CC,516813,Kin Amanda,10/25/2021,406.22,Unrestricted Shared Services,Mileage - OS
Jefferson State CC,516813,Kin Amanda,10/25/2021,32,Unrestricted Shared Services,Other Travel Expenses - OS
Jefferson State CC,516814,Mantooth John,10/25/2021,900,Sigma Kappa Delta,Deposit Liabilities - AP
Jefferson State CC,516815,Mitchell Joseph,10/25/2021,15.29,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516816,Office Depot ,10/25/2021,31.46,Unrestricted Shared Services,Printing and Binding - OOS
Jefferson State CC,516817,Office Depot ,10/25/2021,228.29,Unrestricted Jefferson Campus,Materials and Supplies - MS
Jefferson State CC,516817,Office Depot ,10/25/2021,3202.83,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,516817,Office Depot ,10/25/2021,-66.32,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,516817,Office Depot ,10/25/2021,2677.54,Unrestricted Shared Services,Printing and Binding - OOS
Jefferson State CC,516818,Online Learning Consortium Inc ,10/25/2021,1530,Unrestricted Distance Ed,Memberships - PS
Jefferson State CC,516819,QM Quality Matters Inc ,10/25/2021,200,Unrestricted Distance Ed,Professional Development - PS
Jefferson State CC,516820,Ralya Janice,10/25/2021,47.02,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,516821,Republic Services Inc. ,10/25/2021,1012.05,Unrestricted Jefferson Campus,Waste Disposal - UC
Jefferson State CC,516822,Robinson Darryl,10/25/2021,68.32,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516823,Shobe Phillip,10/25/2021,37.95,Unrestricted Shared Services,Other Legal Expenses - PS
Jefferson State CC,516824,Shuffett Wendy,10/25/2021,193.54,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516825,Stanley Nathaniel,10/25/2021,52.36,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516826,State of Alabama ,10/25/2021,14542,Unrestricted Shared Services,Insurance and Bonding - PS
Jefferson State CC,516827,State of Alabama ,10/25/2021,206369,Unrestricted Shared Services,Insurance and Bonding - PS
Jefferson State CC,516828,Stephens Nareiko,10/25/2021,247.5,Unrestricted Shared Services,Conus (meals) - OS
Jefferson State CC,516828,Stephens Nareiko,10/25/2021,831.08,Unrestricted Shared Services,Lodging - OS
Jefferson State CC,516828,Stephens Nareiko,10/25/2021,406.22,Unrestricted Shared Services,Mileage - OS
Jefferson State CC,516828,Stephens Nareiko,10/25/2021,100,Unrestricted Shared Services,Other Travel Expenses - OS
Jefferson State CC,516829,Sutton Edreama,10/25/2021,33.6,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516830,Swindall Amanda,10/25/2021,43,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516831,University of Alabama at Birmingham ,10/25/2021,4800,Unrestricted Shelby Campus,Other Contractual Services - PS
Jefferson State CC,516832,Verified Credentials Inc ,10/25/2021,400.2,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,516833,W W Grainger Inc ,10/25/2021,9627.36,CRRSAA - HEERF II Institutional,Furniture and Equip $5K - $25K - CE
Jefferson State CC,516833,W W Grainger Inc ,10/25/2021,3218.15,Unrestricted Shelby Campus,Materials and Supplies - MS
Jefferson State CC,516834,Warren Germaine,10/25/2021,313.6,Unrestricted St. Clair Campus,Mileage - IS
Jefferson State CC,516835,Warrior Sign Source LLC ,10/25/2021,3200,City of Clanton-Heavy Equip Sim,Board of Adjustment Payments - PS
Jefferson State CC,516836,Water Works & Sewer Board ,10/25/2021,11879.74,Unrestricted Jefferson Campus,Water & Sewer - UC
Jefferson State CC,516837,ACCS President's Association ,10/26/2021,750,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,516839,Alabama Power Company ,10/26/2021,9745.66,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,516839,Alabama Power Company ,10/26/2021,104.17,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,516839,Alabama Power Company ,10/26/2021,8111.93,Unrestricted St. Clair Campus,Electricity - UC
Jefferson State CC,516840,Alabama Power Company ,10/26/2021,582.57,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,516841,Alabama Power Company ,10/26/2021,1624.97,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,516842,Alcohol and Drug Abuse Council Inc. ,10/26/2021,877.2,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,516843,ARCpoint Labs of Birmingham-Greystone ,10/26/2021,520,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,516844,AT&T ,10/26/2021,362.05,Unrestricted Chilton Campus,Landline Phones - UC
Jefferson State CC,516844,AT&T ,10/26/2021,362.06,Unrestricted Jefferson Campus,Landline Phones - UC
Jefferson State CC,516844,AT&T ,10/26/2021,362.06,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,516844,AT&T ,10/26/2021,362.06,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,516845,AT&T ,10/26/2021,50.93,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,516846,AT&T ,10/26/2021,65.38,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,516847,AT&T ,10/26/2021,4484.16,Unrestricted Jefferson Campus,Wireless Phones - UC
Jefferson State CC,516849,Birmingham Business Journal ,10/26/2021,100,Unrestricted Shared Services,Subscriptions - OOS
Jefferson State CC,516850,Birmingham Parking Authority ,10/26/2021,5,AE-Federal Regular 2XX1-2XX2,Institutional Use - OOS
Jefferson State CC,516852,Carousel Industries of North America Inc ,10/26/2021,400,Unrestricted Shared Services,Service Contracts on Equipment -OOS
Jefferson State CC,516854,Center Point Fire District ,10/26/2021,25,Unrestricted Shared Services,Water & Sewer - UC
Jefferson State CC,516855,Charter Communications Holdings LLC ,10/26/2021,249.99,Unrestricted Shelby Campus,Internet - UC
Jefferson State CC,516856,City of Clanton ,10/26/2021,19.02,Unrestricted Chilton Campus,Water & Sewer - UC
Jefferson State CC,516857,City of Clanton ,10/26/2021,608.39,Unrestricted Chilton Campus,Water & Sewer - UC
Jefferson State CC,516858,City of Clanton ,10/26/2021,12.32,Unrestricted Chilton Campus,Water & Sewer - UC
Jefferson State CC,516859,Cohen Carnaggio Reynolds Inc ,10/26/2021,4903.36,R&R Jefferson Campus ,Construction in Progress - CE
Jefferson State CC,516860,EBSCO Industries Inc ,10/26/2021,1945,Unrestricted Shared Services,Technology - non capitalized - MS
Jefferson State CC,516862,Ginas Gallow Elizabeth,10/26/2021,77.95,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516867,Mu Alpha Theta National High School/Two-Yr Coll Math Honor ,10/26/2021,225,Mu Alpha Theta,Deposit Liabilities - AP
Jefferson State CC,516869,Shuffett Wendy,10/26/2021,72.58,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516870,Southwest Water Company ,10/26/2021,1630.8,Unrestricted Shelby Campus,Water & Sewer - UC
Jefferson State CC,516871,Stinson Sh'Nique,10/26/2021,62.91,Unrestricted Shared Services,Materials and Supplies - MS
Jefferson State CC,516873,Swindall Amanda,10/26/2021,38.86,Unrestricted St. Clair Campus,Materials and Supplies - MS
Jefferson State CC,516874,Water Works & Sewer Board ,10/26/2021,633.17,Unrestricted Jefferson Campus,Water & Sewer - UC
Jefferson State CC,516874,Water Works & Sewer Board ,10/26/2021,2087.36,Unrestricted Shelby Campus,Water & Sewer - UC
Jefferson State CC,516875,Williford Orman Construction LLC ,10/26/2021,87219,R&R Jefferson Campus ,Construction in Progress - CE
Jefferson State CC,516876,Avery III Edgar,10/27/2021,640,Unrestricted Jefferson Campus,Other Professional Fees - PS
Jefferson State CC,516877,Bailey Mark,10/27/2021,300,Unrestricted Shared Services,Overnight (non tax per diem)- IS
Jefferson State CC,516878,Blevins Chris,10/27/2021,300,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,516879,Clackley David,10/27/2021,454.5,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,516880,Deason Vicki,10/27/2021,357.78,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516881,Department Of Post Secondary Education ,10/27/2021,146565,Unrestricted Shared Services,ACCS Enhancement Fee Expense - OOS
Jefferson State CC,516881,Department Of Post Secondary Education ,10/27/2021,29188,Unrestricted Shared Services,Bond Reserve Fee Expense - OOS
Jefferson State CC,516882,Florence Jeffrey,10/27/2021,520,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,516883,Golfstat Inc. ,10/27/2021,215,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,516884,Harris Jason,10/27/2021,243,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,516885,Heritage Christopher,10/27/2021,360,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,516886,Janousek Mel,10/27/2021,120,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,516887,Moten Roddrekus,10/27/2021,522,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,516888,Mullins William,10/27/2021,200,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,516889,Scarbrough William,10/27/2021,549,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,516890,Shuffett Wendy,10/27/2021,87.58,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516891,Spire Alabama Inc. ,10/27/2021,53.47,Unrestricted Jefferson Campus,Gas & Heating Fuel - UC
Jefferson State CC,516892,Spire Alabama Inc. ,10/27/2021,9631.35,Unrestricted Chilton Campus,Gas & Heating Fuel - UC
Jefferson State CC,516892,Spire Alabama Inc. ,10/27/2021,18156.33,Unrestricted Jefferson Campus,Gas & Heating Fuel - UC
Jefferson State CC,516892,Spire Alabama Inc. ,10/27/2021,7056.78,Unrestricted Shelby Campus,Gas & Heating Fuel - UC
Jefferson State CC,516892,Spire Alabama Inc. ,10/27/2021,32.96,Unrestricted St. Clair Campus,Gas & Heating Fuel - UC
Jefferson State CC,516893,Stevens Qianna,10/27/2021,284.76,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516894,Water Works & Sewer Board ,10/27/2021,260.37,Unrestricted Jefferson Campus,Water & Sewer - UC
Jefferson State CC,516894,Water Works & Sewer Board ,10/27/2021,1607.27,Unrestricted Shelby Campus,Water & Sewer - UC
Jefferson State CC,516895,Wheeler Christopher,10/27/2021,505,Unrestricted Shelby Campus,Other Professional Fees - PS
Jefferson State CC,516896,White James,10/27/2021,320,Unrestricted Jefferson Campus,Other Professional Fees - PS
Jefferson State CC,516897,Whittle Christopher,10/27/2021,171,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,516898,Williams Sonja,10/27/2021,373.35,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,516899,Wilson Norman,10/27/2021,396,Unrestricted Chilton Campus,Other Professional Fees - PS
Jefferson State CC,208165,Starnes Jane,10/29/2021,2498.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208166,Self Bonnie,10/29/2021,2456.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208167,Harris Seena,10/29/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208168,Wallace Preston,10/29/2021,2632.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208169,Ray Beth,10/29/2021,1909.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208170,Poe Ami,10/29/2021,1340.42,Unrestricted Shared Services,Payroll
Jefferson State CC,208171,Deason Vicki,10/29/2021,1420.29,Unrestricted Distance Ed,Payroll
Jefferson State CC,208172,McLendon Rita,10/29/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208173,Cox Melanie,10/29/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208174,Boackle Emil,10/29/2021,1741.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208175,DeLoach Merissa,10/29/2021,1573.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208176,Jackson Debra,10/29/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208177,Braswell Gail,10/29/2021,1741.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208178,Archer Teresa,10/29/2021,3124.41,Unrestricted Shared Services,Payroll
Jefferson State CC,208179,Hopkins Seantel,10/29/2021,1825.54,Unrestricted Shared Services,Payroll
Jefferson State CC,208180,Cheeks Tammara,10/29/2021,1320.75,CAPTE-WIOA 21-22,Payroll
Jefferson State CC,208181,Geralds Jacqueline,10/29/2021,2246.5,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208182,Finch Tamara,10/29/2021,1363.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208184,Coker Pamela,10/29/2021,1489.21,Unrestricted Shared Services,Payroll
Jefferson State CC,208185,Keenum Lisa,10/29/2021,2456.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208186,Roseberry Tara,10/29/2021,1657.54,Unrestricted Shared Services,Payroll
Jefferson State CC,208187,Cruso Lisa,10/29/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208188,Cooper Ginger,10/29/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208189,Grady Octavia,10/29/2021,1573.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208190,Naramore Anna,10/29/2021,1741.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208191,Pugh Sandra,10/29/2021,2540.92,Unrestricted Shared Services,Payroll
Jefferson State CC,208192,Baker Precious,10/29/2021,1190.59,Unrestricted Shared Services,Payroll
Jefferson State CC,208193,Pickens Elizabeth,10/29/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208194,Hughes Tina,10/29/2021,2246.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208195,Jackson Courtney,10/29/2021,1404.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208196,Turner Jeanie,10/29/2021,2402.02,Unrestricted Shared Services,Payroll
Jefferson State CC,208197,Thomas Donna,10/29/2021,4314.58,Unrestricted Shared Services,Payroll
Jefferson State CC,208198,Burney Roscelia,10/29/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208199,Carpenter Valencia,10/29/2021,1951.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208200,Castleberry James,10/29/2021,1320.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208201,Collins Angela,10/29/2021,2372.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208202,Duncan Leconyea,10/29/2021,1951.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208203,Fennell Tapeka,10/29/2021,2077.88,Unrestricted Shared Services,Payroll
Jefferson State CC,208204,Foster Deborah,10/29/2021,1362.83,Unrestricted Shared Services,Payroll
Jefferson State CC,208205,Fraser Thompson Stacye,10/29/2021,2456.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208206,Howard Amber,10/29/2021,1447.08,Unrestricted Shared Services,Payroll
Jefferson State CC,208207,Jones Juanita,10/29/2021,1951.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208208,Kelley Pamela,10/29/2021,2669.94,Unrestricted Shared Services,Payroll
Jefferson State CC,208209,Minter Shondrika,10/29/2021,1236.71,Unrestricted Shared Services,Payroll
Jefferson State CC,208210,Pippens Amberetta,10/29/2021,2288.37,Unrestricted Shared Services,Payroll
Jefferson State CC,208211,Silor Virginia,10/29/2021,2583.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208212,Sipe James,10/29/2021,1531.29,Unrestricted Shared Services,Payroll
Jefferson State CC,208213,Smith Heather,10/29/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208214,Stevens Qianna,10/29/2021,2013.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208215,Urbahns Laura,10/29/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208216,Williams Sonja,10/29/2021,2235.48,Unrestricted Shared Services,Payroll
Jefferson State CC,208217,Chambers Lynn,10/29/2021,1909.75,AE-Federal Regular 2XX1-2XX2,Payroll
Jefferson State CC,208218,Harris John,10/29/2021,1681.35,Unrestricted Shared Services,Payroll
Jefferson State CC,208219,Hawkins Chelsie,10/29/2021,681.52,AE-State Regular 2XX1-2XX2,Payroll
Jefferson State CC,208219,Hawkins Chelsie,10/29/2021,681.52,Unrestricted Shared Services,Payroll
Jefferson State CC,208220,Anderson Laurel,10/29/2021,1404.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208221,Clark Natalya,10/29/2021,1867.79,Unrestricted Shared Services,Payroll
Jefferson State CC,208222,Cobb Rose,10/29/2021,2330.25,Unrestricted Shared Services,Payroll
Jefferson State CC,208223,Dunning Freddie,10/29/2021,2540.92,Unrestricted Shared Services,Payroll
Jefferson State CC,208224,Ezell Laura,10/29/2021,1801.78,Unrestricted Shared Services,Payroll
Jefferson State CC,208225,Smith Lareatha,10/29/2021,2372.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208226,Barranger Lauren,10/29/2021,1909.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208227,Brown Cassandra,10/29/2021,1741.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208228,Cimalore Beverly,10/29/2021,2372.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208229,Culver Cynthia,10/29/2021,2555.96,Unrestricted Shared Services,Payroll
Jefferson State CC,208230,Fisher Debra,10/29/2021,2036.04,Unrestricted Shared Services,Payroll
Jefferson State CC,208231,Guizar Hector,10/29/2021,1489.21,Unrestricted Shared Services,Payroll
Jefferson State CC,208232,Hagood Anita,10/29/2021,1362.83,Unrestricted Shared Services,Payroll
Jefferson State CC,208233,Holman Beatrice,10/29/2021,1362.83,Unrestricted Shared Services,Payroll
Jefferson State CC,208234,Hyde Robert,10/29/2021,1068.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208235,Lewis Scott,10/29/2021,1068.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208236,Lopez Jorge,10/29/2021,1489.21,Unrestricted Shared Services,Payroll
Jefferson State CC,208237,Miller Stephanie,10/29/2021,2288.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208238,Stewart Aaron,10/29/2021,1110.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208239,Swann Christopher,10/29/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208240,Wilson Colton,10/29/2021,1909.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208241,Chamblin Juanita,10/29/2021,2288.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208242,Key Karen,10/29/2021,2456.75,Unrestricted Shared Services,Payroll
Jefferson State CC,208243,Sutton Edreama,10/29/2021,2824.17,Unrestricted Shared Services,Payroll
Jefferson State CC,208244,Hamilton-Williams Margaret,10/29/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208245,Kimble Lisa,10/29/2021,2246.29,Unrestricted Shared Services,Payroll
Jefferson State CC,208246,Cooper Jay,10/29/2021,1194.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208247,Barnett C,10/29/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208248,Borden Leslie,10/29/2021,1236.88,Unrestricted Shared Services,Payroll
Jefferson State CC,208249,Carson William,10/29/2021,1825.92,Unrestricted Shared Services,Payroll
Jefferson State CC,208250,Green Vincent,10/29/2021,1741.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208251,Harris Michael,10/29/2021,1867.79,Unrestricted Shared Services,Payroll
Jefferson State CC,208252,James Selena,10/29/2021,1573.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208253,McDonald Thomas,10/29/2021,2078.13,Unrestricted Shared Services,Payroll
Jefferson State CC,208254,Nathan Charlie,10/29/2021,1447.25,Unrestricted Shared Services,Payroll
Jefferson State CC,208255,Powrzanas Rodney,10/29/2021,1657.54,Unrestricted Shared Services,Payroll
Jefferson State CC,208256,Rogers Rodney,10/29/2021,1657.54,Unrestricted Shared Services,Payroll
Jefferson State CC,208257,Tidmore Cecil,10/29/2021,1825.92,Unrestricted Shared Services,Payroll
Jefferson State CC,208258,Toney Clifford,10/29/2021,2372.79,Unrestricted Shared Services,Payroll
Jefferson State CC,208259,Maddox Cynthia,10/29/2021,2246.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208260,Sullivan Terri,10/29/2021,2162.33,Unrestricted Shared Services,Payroll
Jefferson State CC,208261,Brown Kenneth,10/29/2021,1160.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208262,Cunningham Velma,10/29/2021,1615.63,Unrestricted Shared Services,Payroll
Jefferson State CC,208263,Eason Haley,10/29/2021,1236.71,Unrestricted Shared Services,Payroll
Jefferson State CC,208264,McCormack Phillip,10/29/2021,1573.38,Unrestricted Shared Services,Payroll
Jefferson State CC,208265,Payne Russell,10/29/2021,2372.5,Unrestricted Shared Services,Payroll
Jefferson State CC,208266,Pendleton Carolyn,10/29/2021,1011.17,Unrestricted Shared Services,Payroll
Jefferson State CC,208267,Purvis Larose,10/29/2021,1699.79,Unrestricted Shared Services,Payroll
