College_Code,College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
31,Jefferson State Community College,128681,Anderson Laurel,3/15/2019,1015.26,Current Unrestricted,Payroll
31,Jefferson State Community College,128682,Brownlee Lareatha,3/15/2019,1959,Current Unrestricted,Payroll
31,Jefferson State Community College,128683,Clark Natalya,3/15/2019,1562.54,Current Unrestricted,Payroll
31,Jefferson State Community College,128684,Cobb Linda,3/15/2019,1840.08,Current Unrestricted,Payroll
31,Jefferson State Community College,128685,Cobb Rose,3/15/2019,1879.42,Current Unrestricted,Payroll
31,Jefferson State Community College,128686,Ezell Laura,3/15/2019,1324.46,Current Unrestricted,Payroll
31,Jefferson State Community College,128687,McAdory Tracy,3/15/2019,1840.08,Current Unrestricted,Payroll
31,Jefferson State Community College,128688,Reach Brett,3/15/2019,2425.97,Current Unrestricted,Payroll
31,Jefferson State Community College,128689,Thomas Donna,3/15/2019,2038.38,Current Unrestricted,Payroll
31,Jefferson State Community College,128690,Dunning Freddie,3/15/2019,2117.75,Current Unrestricted,Payroll
31,Jefferson State Community College,128691,Urbahns Laura,3/15/2019,1959,Current Unrestricted,Payroll
31,Jefferson State Community College,128692,Smith Heather,3/15/2019,1919.33,Current Unrestricted,Payroll
31,Jefferson State Community College,128693,Cimalore Beverly,3/15/2019,2157.21,Current Unrestricted,Payroll
31,Jefferson State Community College,128694,Culver Cynthia,3/15/2019,2410.73,Current Unrestricted,Payroll
31,Jefferson State Community College,128695,Fisher Debra,3/15/2019,1641.67,Current Unrestricted,Payroll
31,Jefferson State Community College,128696,Holman Larry,3/15/2019,1959,Current Unrestricted,Payroll
31,Jefferson State Community College,128697,Miller Stephanie,3/15/2019,2157.21,Current Unrestricted,Payroll
31,Jefferson State Community College,128698,Pollard Deborah,3/15/2019,1959,Current Unrestricted,Payroll
31,Jefferson State Community College,128699,Pettry Sherry,3/15/2019,2038.38,Current Unrestricted,Payroll
31,Jefferson State Community College,128700,Quekemeyer Carrliss,3/15/2019,1522.83,Current Unrestricted,Payroll
31,Jefferson State Community College,128701,Crotwell David,3/15/2019,2103.4,Current Unrestricted,Payroll
31,Jefferson State Community College,128702,Guizar Hector,3/15/2019,1484.92,Current Unrestricted,Payroll
31,Jefferson State Community College,128703,Mathis Brenda,3/15/2019,1443.63,Current Unrestricted,Payroll
31,Jefferson State Community College,128704,Patterson William,3/15/2019,1996.61,Current Unrestricted,Payroll
31,Jefferson State Community College,128705,Richey Marty,3/15/2019,2501.47,Current Unrestricted,Payroll
31,Jefferson State Community College,128706,Starnes Jane,3/15/2019,2315.75,Current Unrestricted,Payroll
31,Jefferson State Community College,128707,Wilson Colton,3/15/2019,1046.96,Current Unrestricted,Payroll
31,Jefferson State Community College,128708,Freeman Robine,3/15/2019,1721.29,Current Unrestricted,Payroll
31,Jefferson State Community College,128709,Hodge Dylan,3/15/2019,1007.29,Current Unrestricted,Payroll
31,Jefferson State Community College,128710,Tela Rebecca,3/15/2019,1364.29,Current Unrestricted,Payroll
31,Jefferson State Community College,128711,Wynn Michael,3/15/2019,1205.58,Current Unrestricted,Payroll
31,Jefferson State Community College,128712,Berry Archie,3/15/2019,1642.08,Current Unrestricted,Payroll
31,Jefferson State Community College,128713,Brown Kenneth,3/15/2019,1093.87,Current Unrestricted,Payroll
31,Jefferson State Community College,128714,Cunningham Velma,3/15/2019,1523.04,Current Unrestricted,Payroll
31,Jefferson State Community College,128715,Jones Harrietta,3/15/2019,1642.08,Current Unrestricted,Payroll
31,Jefferson State Community College,128716,Martin Jerry,3/15/2019,1364.29,Current Unrestricted,Payroll
31,Jefferson State Community College,128717,Pendleton Carolyn,3/15/2019,900.46,Current Unrestricted,Payroll
31,Jefferson State Community College,128718,Purvis Larose,3/15/2019,1523.04,Current Unrestricted,Payroll
31,Jefferson State Community College,128719,Sanders Bernard,3/15/2019,1840.33,Current Unrestricted,Payroll
31,Jefferson State Community College,128720,Wilson Dave,3/15/2019,2117.75,Current Unrestricted,Payroll
31,Jefferson State Community College,128721,Brown Mavis,3/15/2019,1100.29,Current Unrestricted,Payroll
31,Jefferson State Community College,128722,Duchock Anita,3/15/2019,1166,Current Unrestricted,Payroll
31,Jefferson State Community College,128723,Barnett C,3/15/2019,1959,Current Unrestricted,Payroll
31,Jefferson State Community College,128724,Capps Randi,3/15/2019,982.71,Current Unrestricted,Payroll
31,Jefferson State Community College,128725,Harris Michael,3/15/2019,1483.21,Current Unrestricted,Payroll
31,Jefferson State Community College,128726,Hawkins Michael,3/15/2019,1919.33,Current Unrestricted,Payroll
31,Jefferson State Community College,128727,Nathan Charlie,3/15/2019,1364.29,Current Unrestricted,Payroll
31,Jefferson State Community College,128728,Phillips Robert,3/15/2019,1417.47,Current Unrestricted,Payroll
31,Jefferson State Community College,128729,Solomon R,3/15/2019,1879.67,Current Unrestricted,Payroll
31,Jefferson State Community College,128730,Toney Clifford,3/15/2019,2117.75,Current Unrestricted,Payroll
31,Jefferson State Community College,128731,Veal Burt,3/15/2019,1641.92,Current Unrestricted,Payroll
31,Jefferson State Community College,128732,Sullivan Terri,3/15/2019,1562.54,Current Unrestricted,Payroll
31,Jefferson State Community College,128733,Eason Haley,3/15/2019,1007.29,Current Unrestricted,Payroll
31,Jefferson State Community College,128734,Lee Earnestine,3/15/2019,1523.04,Current Unrestricted,Payroll
31,Jefferson State Community College,128735,Payne Russell,3/15/2019,2157.21,Current Unrestricted,Payroll
31,Jefferson State Community College,128736,Smith Twanna,3/15/2019,1523.04,Current Unrestricted,Payroll
31,Jefferson State Community College,128737,Steele Kelvin,3/15/2019,1443.63,Current Unrestricted,Payroll
31,Jefferson State Community College,128738,Washington Destin,3/15/2019,1364.29,Current Unrestricted,Payroll
31,Jefferson State Community College,128739,McDonald Thomas,3/15/2019,1959,Current Unrestricted,Payroll
31,Jefferson State Community College,128740,Green Vincent,3/15/2019,1324.46,Current Unrestricted,Payroll
31,Jefferson State Community College,128741,Geralds Jacqueline,3/15/2019,2038.38,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128742,Turner Jeanie,3/15/2019,2227.71,Current Unrestricted,Payroll
31,Jefferson State Community College,128743,Hughes Tina,3/15/2019,2161.85,Current Unrestricted,Payroll
31,Jefferson State Community College,128744,Busby Yvette,3/15/2019,676,Current Unrestricted,Payroll
31,Jefferson State Community College,128745,Carnes Jeddie,3/15/2019,693.12,DHR AITPDN Grant #2201 18/19,Payroll
31,Jefferson State Community College,128746,Charping Ronda,3/15/2019,1027.52,Current Unrestricted,Payroll
31,Jefferson State Community College,128747,Armstrong Adell,3/15/2019,545.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128748,Harris Sandra,3/15/2019,948.48,Current Unrestricted,Payroll
31,Jefferson State Community College,128749,Abad Fortunato,3/15/2019,801.12,Current Unrestricted,Payroll
31,Jefferson State Community College,128750,Anwah Ifeoma,3/15/2019,1068.16,Current Unrestricted,Payroll
31,Jefferson State Community College,128751,Baker Tabitha,3/15/2019,734.36,Current Unrestricted,Payroll
31,Jefferson State Community College,128752,Barnett Jasmine,3/15/2019,634.22,Current Unrestricted,Payroll
31,Jefferson State Community College,128753,Brown Josephine,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128754,Buie Cindie,3/15/2019,617.53,Current Unrestricted,Payroll
31,Jefferson State Community College,128755,Bynum Christopher,3/15/2019,767.74,Current Unrestricted,Payroll
31,Jefferson State Community College,128756,Campbell Mae,3/15/2019,834.5,Current Unrestricted,Payroll
31,Jefferson State Community College,128757,Chen Ja Lin,3/15/2019,433.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128758,Walker Allison,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128759,Coleman Carolyn,3/15/2019,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,128760,Connelly Krista,3/15/2019,1068.16,Current Unrestricted,Payroll
31,Jefferson State Community College,128761,Cronin Mary,3/15/2019,767.74,Current Unrestricted,Payroll
31,Jefferson State Community College,128762,Cunningham Dana,3/15/2019,851.19,Current Unrestricted,Payroll
31,Jefferson State Community College,128763,Duke Juanita,3/15/2019,433.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128764,Ellis April,3/15/2019,300.42,Current Unrestricted,Payroll
31,Jefferson State Community College,128765,Fricker Heather,3/15/2019,968.02,Current Unrestricted,Payroll
31,Jefferson State Community College,128766,Gore Claudia,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128767,Hall Daniel,3/15/2019,467.32,Current Unrestricted,Payroll
31,Jefferson State Community College,128768,Hallmark Brenda,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128769,Harper Charman,3/15/2019,734.36,Current Unrestricted,Payroll
31,Jefferson State Community College,128770,Harris Consetta,3/15/2019,267.04,Current Unrestricted,Payroll
31,Jefferson State Community College,128771,Haynes Christal,3/15/2019,300.42,Current Unrestricted,Payroll
31,Jefferson State Community College,128772,Hays Cheryl,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128773,Howard Lauren,3/15/2019,867.88,Current Unrestricted,Payroll
31,Jefferson State Community College,128774,Lalak Samantha,3/15/2019,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,128775,Liddle Anna,3/15/2019,784.43,Current Unrestricted,Payroll
31,Jefferson State Community College,128776,Lovorn Matthew,3/15/2019,867.88,Current Unrestricted,Payroll
31,Jefferson State Community College,128777,McKinney Ashley,3/15/2019,734.36,Current Unrestricted,Payroll
31,Jefferson State Community College,128778,Milam Toshia,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128779,Montealegre Wendy,3/15/2019,784.43,Current Unrestricted,Payroll
31,Jefferson State Community College,128780,Mullins Kaitlin,3/15/2019,700.98,Current Unrestricted,Payroll
31,Jefferson State Community College,128781,Price Kelsey,3/15/2019,1001.4,Current Unrestricted,Payroll
31,Jefferson State Community College,128782,Pugh Mary Katherine,3/15/2019,534.08,Current Unrestricted,Payroll
31,Jefferson State Community College,128783,Ramsey Casey,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128784,Rodgers-Mabson Brenda,3/15/2019,250.35,Current Unrestricted,Payroll
31,Jefferson State Community College,128785,Saemaldaher Melanie,3/15/2019,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,128786,Sasser Carol,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128787,Self Allison,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128788,Skanes Makeya,3/15/2019,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,128789,Slappey Sarah,3/15/2019,133.52,Current Unrestricted,Payroll
31,Jefferson State Community College,128790,Sledge Sherman,3/15/2019,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,128791,Smith Christopher,3/15/2019,267.04,Current Unrestricted,Payroll
31,Jefferson State Community College,128792,Stephens Laura,3/15/2019,467.32,Current Unrestricted,Payroll
31,Jefferson State Community College,128793,Stocks Susan,3/15/2019,934.64,Current Unrestricted,Payroll
31,Jefferson State Community College,128794,Thomas Sarah,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128795,Touchstone Erica,3/15/2019,317.11,Current Unrestricted,Payroll
31,Jefferson State Community College,128796,Troutman Emily,3/15/2019,684.29,Current Unrestricted,Payroll
31,Jefferson State Community College,128797,Turner Taylor,3/15/2019,801.12,Current Unrestricted,Payroll
31,Jefferson State Community College,128798,Weeks Laura,3/15/2019,667.6,Current Unrestricted,Payroll
31,Jefferson State Community College,128799,Wells Gabrielle,3/15/2019,567.46,Current Unrestricted,Payroll
31,Jefferson State Community College,128800,White Kelley,3/15/2019,734.36,Current Unrestricted,Payroll
31,Jefferson State Community College,128801,Williamson Mary,3/15/2019,934.64,Current Unrestricted,Payroll
31,Jefferson State Community College,128802,Wynn Laura,3/15/2019,1268.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128803,Balog Kimberly,3/15/2019,432.64,Current Unrestricted,Payroll
31,Jefferson State Community College,128804,Hogan Kenneth,3/15/2019,174.72,Current Unrestricted,Payroll
31,Jefferson State Community College,128805,Yates Lanette,3/15/2019,135.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128806,Fach Colin,3/15/2019,1034.36,Current Unrestricted,Payroll
31,Jefferson State Community College,128807,Goode John,3/15/2019,244.98,Current Unrestricted,Payroll
31,Jefferson State Community College,128808,Hambright David,3/15/2019,571.62,Current Unrestricted,Payroll
31,Jefferson State Community College,128809,Harvey Richard,3/15/2019,1347.86,Current Unrestricted,Payroll
31,Jefferson State Community College,128810,Key Christopher,3/15/2019,381.08,Current Unrestricted,Payroll
31,Jefferson State Community College,128811,McDonnell Kyle,3/15/2019,1347.86,Current Unrestricted,Payroll
31,Jefferson State Community College,128812,Panepento Matthew,3/15/2019,1034.36,Current Unrestricted,Payroll
31,Jefferson State Community College,128813,Smiley Jenny,3/15/2019,68.05,Current Unrestricted,Payroll
31,Jefferson State Community College,128814,Ward William,3/15/2019,1034.36,Current Unrestricted,Payroll
31,Jefferson State Community College,128815,Andrews Latoya,3/15/2019,305.5,Current Unrestricted,Payroll
31,Jefferson State Community College,128816,Blakey Kathy,3/15/2019,83.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128817,Brown Edith,3/15/2019,1330,Women's Fund - Women in IT,Payroll
31,Jefferson State Community College,128818,Burrell Sybil,3/15/2019,374.4,Current Unrestricted,Payroll
31,Jefferson State Community College,128819,Carmichael George,3/15/2019,499.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128820,Chappel Delena,3/15/2019,436.8,Current Unrestricted,Payroll
31,Jefferson State Community College,128821,Crump Kimberly,3/15/2019,332.8,Current Unrestricted,Payroll
31,Jefferson State Community College,128822,Edwards-Clark Martin,3/15/2019,665.6,MSSC/RTW Auto Mfg WF Init17-18ICI58,Payroll
31,Jefferson State Community College,128823,Fagan Shelley,3/15/2019,312,Current Unrestricted,Payroll
31,Jefferson State Community College,128824,Flanagan Soneaqua,3/15/2019,707.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128825,Fort Chanel,3/15/2019,499.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128826,Gargus Paige,3/15/2019,748.8,Current Unrestricted,Payroll
31,Jefferson State Community College,128827,Grace Tonya,3/15/2019,624,Current Unrestricted,Payroll
31,Jefferson State Community College,128828,Graves Marcus,3/15/2019,1020,Carpentry Craft Training Initiative,Payroll
31,Jefferson State Community College,128829,Green Deedra,3/15/2019,499.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128830,Hagood Julia,3/15/2019,376,Current Unrestricted,Payroll
31,Jefferson State Community College,128831,Hodges Juliana,3/15/2019,332.8,Current Unrestricted,Payroll
31,Jefferson State Community College,128832,King Dorothy,3/15/2019,228.8,Current Unrestricted,Payroll
31,Jefferson State Community College,128833,Kuransky Octavia,3/15/2019,41.6,Current Unrestricted,Payroll
31,Jefferson State Community College,128834,McLain Christine,3/15/2019,982.8,City of Birmingham BOLD Grant,Payroll
31,Jefferson State Community College,128835,Nordquist Wendy,3/15/2019,198.02,Current Unrestricted,Payroll
31,Jefferson State Community College,128836,Overstreet Whitney,3/15/2019,499.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128837,Parker Lakisha,3/15/2019,728,Current Unrestricted,Payroll
31,Jefferson State Community College,128838,Roan Carl,3/15/2019,499.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128839,Smith Ashlyn,3/15/2019,499.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128840,Taylor Whitney,3/15/2019,332.8,Current Unrestricted,Payroll
31,Jefferson State Community College,128841,Thomas Linda,3/15/2019,83.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128842,Williams-Gillard Taneka,3/15/2019,291.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128843,Clifton Tracy,3/15/2019,628.14,Current Unrestricted,Payroll
31,Jefferson State Community College,128844,Stephens Sheila,3/15/2019,973.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128845,Pair Edward,3/15/2019,634.22,Current Unrestricted,Payroll
31,Jefferson State Community College,128846,Smith Kandice,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128847,Smith Erin,3/15/2019,1064,Current Unrestricted,Payroll
31,Jefferson State Community College,128848,Haywood James,3/15/2019,544.4,Current Unrestricted,Payroll
31,Jefferson State Community College,128849,High Heather,3/15/2019,272.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128850,Landry Audrey,3/15/2019,680.5,Current Unrestricted,Payroll
31,Jefferson State Community College,128851,Cartwright Andrew,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128852,Grisham Zachary,3/15/2019,682.13,Current Unrestricted,Payroll
31,Jefferson State Community College,128853,Warren Germaine,3/15/2019,638.75,Current Unrestricted,Payroll
31,Jefferson State Community College,128854,Stewart Janice,3/15/2019,605.44,Current Unrestricted,Payroll
31,Jefferson State Community College,128855,Moore Kimberly,3/15/2019,567.6,Current Unrestricted,Payroll
31,Jefferson State Community College,128856,Acoff Kenniyah,3/15/2019,309.4,Current Unrestricted,Payroll
31,Jefferson State Community College,128857,Anderson Davida,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128858,Bailey Courtney,3/15/2019,176.12,Current Unrestricted,Payroll
31,Jefferson State Community College,128859,Blankenship Jamie,3/15/2019,223.72,Current Unrestricted,Payroll
31,Jefferson State Community College,128860,Brown Carol,3/15/2019,285.6,Current Unrestricted,Payroll
31,Jefferson State Community College,128861,Daniels Nautyca,3/15/2019,309.4,Current Unrestricted,Payroll
31,Jefferson State Community College,128862,Downey Judy,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128863,Duke Trinatie,3/15/2019,323.68,Current Unrestricted,Payroll
31,Jefferson State Community College,128864,Elliott Julie,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128865,Evans Mary,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128866,Firzlaff Kathryn,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128867,Jones Awilda,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128868,Kelley Pamela,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128869,Liddle Elizabeth,3/15/2019,453.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128870,Mize Chelsea,3/15/2019,333.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128871,Putnam Patricia,3/15/2019,950,Current Unrestricted,Payroll
31,Jefferson State Community College,128872,Spencer Marguerite,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128873,Zandi Nader,3/15/2019,950,Current Unrestricted,Payroll
31,Jefferson State Community College,128874,Brown Kimberly,3/15/2019,1076.77,Current Unrestricted,Payroll
31,Jefferson State Community College,128875,Brown-Ward Maurita,3/15/2019,299.52,Current Unrestricted,Payroll
31,Jefferson State Community College,128876,Crim Margaret,3/15/2019,790.4,Current Unrestricted,Payroll
31,Jefferson State Community College,128877,Johnson Fannie,3/15/2019,123.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128878,Kirk Willodean,3/15/2019,304.64,Current Unrestricted,Payroll
31,Jefferson State Community College,128879,Lewis Stephanie,3/15/2019,285.6,Current Unrestricted,Payroll
31,Jefferson State Community College,128880,Prevo Deborah,3/15/2019,408.9,Current Unrestricted,Payroll
31,Jefferson State Community College,128881,Adams Floyce,3/15/2019,258.97,Current Unrestricted,Payroll
31,Jefferson State Community College,128882,Bates Sarah,3/15/2019,304.64,Current Unrestricted,Payroll
31,Jefferson State Community College,128883,Carruba Lorrie,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128884,Craig Makayla,3/15/2019,297.5,Current Unrestricted,Payroll
31,Jefferson State Community College,128885,Serna Cyndy,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128886,Kirkland Olivia,3/15/2019,247.52,Current Unrestricted,Payroll
31,Jefferson State Community College,128887,Minor Angela,3/15/2019,142.8,Current Unrestricted,Payroll
31,Jefferson State Community College,128888,Simpson Andrea,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128889,Twymon Erika,3/15/2019,323.68,Current Unrestricted,Payroll
31,Jefferson State Community College,128890,White Sandra,3/15/2019,304.64,Current Unrestricted,Payroll
31,Jefferson State Community College,128891,Adams Tracy,3/15/2019,936,Current Unrestricted,Payroll
31,Jefferson State Community College,128892,Carlee Jerrica,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128893,Duren Courtney,3/15/2019,314.16,Current Unrestricted,Payroll
31,Jefferson State Community College,128894,Edwards Tracy,3/15/2019,323.68,Current Unrestricted,Payroll
31,Jefferson State Community College,128895,Rheaume Stephanie,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128896,Graves Austin,3/15/2019,323.68,Current Unrestricted,Payroll
31,Jefferson State Community College,128897,Harmon Judy,3/15/2019,304.64,Current Unrestricted,Payroll
31,Jefferson State Community College,128898,Lacy Cynthia,3/15/2019,304.64,Current Unrestricted,Payroll
31,Jefferson State Community College,128899,Davis Patricia,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128900,Brown Patterson Audrey,3/15/2019,323.68,Current Unrestricted,Payroll
31,Jefferson State Community College,128901,Burge Kathy,3/15/2019,333.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128902,Johnson Gayle,3/15/2019,323.68,Current Unrestricted,Payroll
31,Jefferson State Community College,128903,Allen Ryan,3/15/2019,81.78,Current Unrestricted,Payroll
31,Jefferson State Community College,128904,Benefield Larry,3/15/2019,477.05,Current Unrestricted,Payroll
31,Jefferson State Community College,128905,Boggan Brenda,3/15/2019,133.28,Current Unrestricted,Payroll
31,Jefferson State Community College,128906,Burton Kenneth,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128907,Carson William,3/15/2019,490.68,Current Unrestricted,Payroll
31,Jefferson State Community College,128908,Cornner Thaddeus,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128909,Crowe Jeffrey,3/15/2019,327.12,Current Unrestricted,Payroll
31,Jefferson State Community College,128910,Gilchrist Benny,3/15/2019,763.28,Current Unrestricted,Payroll
31,Jefferson State Community College,128911,Harrell John,3/15/2019,204.68,Current Unrestricted,Payroll
31,Jefferson State Community College,128912,Hicks Alan,3/15/2019,136.3,Current Unrestricted,Payroll
31,Jefferson State Community College,128913,Keitges Steven,3/15/2019,340.75,Current Unrestricted,Payroll
31,Jefferson State Community College,128914,Lawley Rodney,3/15/2019,436.16,Current Unrestricted,Payroll
31,Jefferson State Community College,128915,McCoy Matthew,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128916,Nelson James,3/15/2019,228.48,Current Unrestricted,Payroll
31,Jefferson State Community College,128917,Sartain Jeffrey,3/15/2019,368.01,Current Unrestricted,Payroll
31,Jefferson State Community College,128918,Shobe Phillip,3/15/2019,695.13,Current Unrestricted,Payroll
31,Jefferson State Community College,128919,Tidmore Cecil,3/15/2019,517.94,Current Unrestricted,Payroll
31,Jefferson State Community College,128920,Turner Yolanda,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128921,Wilson David,3/15/2019,436.16,Current Unrestricted,Payroll
31,Jefferson State Community College,128922,Steele Pamela,3/15/2019,446.5,Current Unrestricted,Payroll
31,Jefferson State Community College,128923,Harris Terry,3/15/2019,323.68,Current Unrestricted,Payroll
31,Jefferson State Community College,128924,Amerson-Dobbs Jessica,3/15/2019,333.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128925,Dancy Darryl,3/15/2019,342.72,Current Unrestricted,Payroll
31,Jefferson State Community College,128926,Grayson Shirley,3/15/2019,361.76,Current Unrestricted,Payroll
31,Jefferson State Community College,128927,Moore Shanine,3/15/2019,592.04,Current Unrestricted,Payroll
31,Jefferson State Community College,128928,Payne Adrian,3/15/2019,333.2,Current Unrestricted,Payroll
31,Jefferson State Community College,128929,Eddings Adrienne,3/15/2019,498.18,Current Unrestricted,Payroll
31,Jefferson State Community College,128930,McRae Kenneth,3/15/2019,690,MSSC/RTW Auto Mfg WF Init17-18ICI58,Payroll
31,Jefferson State Community College,128931,Moore Wilma,3/15/2019,760,AARP BACK TO WORK 50+ GRANT,Payroll
31,Jefferson State Community College,128932,Arrowsmith Janice,3/15/2019,803.32,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,128933,Badio Jessical,3/15/2019,761.04,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,128934,Baker Mario,3/15/2019,846,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128935,Blair Michael,3/15/2019,718.76,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128936,Brice Sallie,3/15/2019,496.53,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128937,Callins Lillian,3/15/2019,549.64,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,128938,Coleman Henry,3/15/2019,803.32,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,128939,Cook Kimberly,3/15/2019,708.19,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128940,Cox Diane,3/15/2019,549.64,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128941,Davis Jeffrey,3/15/2019,907.83,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128942,Denard Sandra,3/15/2019,718.76,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128943,Eichhorn Rhonda,3/15/2019,634.2,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128944,Hawkins Felita,3/15/2019,684,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128945,Latham Shane,3/15/2019,803.32,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,128946,Lewis Ingrid,3/15/2019,660.63,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,128947,Miner Rebecca,3/15/2019,734.62,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128948,Montgomery Helen,3/15/2019,676.48,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128949,Moore Cynthia,3/15/2019,285.39,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128950,Morgan Mary,3/15/2019,436.8,Adult Ed Inst. State 18/19,Payroll
31,Jefferson State Community College,128951,Noyes Sara,3/15/2019,803.32,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128952,Oberneder Connie,3/15/2019,540,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128953,Parris Cathrine,3/15/2019,832,Current Unrestricted,Payroll
31,Jefferson State Community College,128954,Pearson Regina,3/15/2019,592.8,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128955,Porter Nancy,3/15/2019,549.64,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128956,Rea Patricia,3/15/2019,591.92,Adult Ed Inst. State 18/19,Payroll
31,Jefferson State Community College,128957,Rudd Julia,3/15/2019,517.93,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128958,Scott Angela,3/15/2019,338.24,Adult Ed Fed 18/19,Payroll
31,Jefferson State Community College,128959,Sheikh Linda,3/15/2019,528.5,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128960,Skalac Robyn,3/15/2019,380.52,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128961,Smith Adrienne,3/15/2019,253.68,Adult Ed State 18/19,Payroll
31,Jefferson State Community College,128962,Smith Paula,3/15/2019,380.52,Adult Ed State 18/19,Payroll
