College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,148962,Hawkins Chelsie,11/30/2020,1088.71,DHR Childcare 2XX0-2XX1,Payroll
Jefferson State CC,148963,Finch Tamara,11/30/2020,1336.33,Unrestricted Shared Services,Payroll
Jefferson State CC,148964,Carr Kathi,11/30/2020,2056.33,Unrestricted Shared Services,Payroll
Jefferson State CC,148965,Coker Pamela,11/30/2020,1418.71,Unrestricted Shared Services,Payroll
Jefferson State CC,148966,Keenum Lisa,11/30/2020,2408.58,Unrestricted Shared Services,Payroll
Jefferson State CC,148967,Cruso Lisa,11/30/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,148968,Stockley Ginger,11/30/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,148969,Cooper Ginger,11/30/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,148970,Grady Octavia,11/30/2020,1501.25,Unrestricted Shared Services,Payroll
Jefferson State CC,148971,Naramore Anna,11/30/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,148972,Pugh Sandra,11/30/2020,2491.08,Unrestricted Shared Services,Payroll
Jefferson State CC,148973,Pickens Elizabeth,11/30/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,148974,Hughes Tina,11/30/2020,2202.46,Unrestricted Shared Services,Payroll
Jefferson State CC,148975,Turner Jeanie,11/30/2020,2202.46,Unrestricted Shared Services,Payroll
Jefferson State CC,148976,Thomas Donna,11/30/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,148977,Boackle Emil,11/30/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,148978,Burney Roscelia,11/30/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,148979,Carpenter Valencia,11/30/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,148980,Collins Angela,11/30/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,148981,Duncan Leconyea,11/30/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,148982,Fennell Tapeka,11/30/2020,1995.83,Unrestricted Shared Services,Payroll
Jefferson State CC,148983,Foster Deborah,11/30/2020,1294.88,Unrestricted Shared Services,Payroll
Jefferson State CC,148984,Fraser Thompson Stacye,11/30/2020,2408.58,Unrestricted Shared Services,Payroll
Jefferson State CC,148985,Howard Amber,11/30/2020,1171.21,Unrestricted Shared Services,Payroll
Jefferson State CC,148986,Jones Juanita,11/30/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,148987,Kelley Pamela,11/30/2020,1336.13,Unrestricted Shared Services,Payroll
Jefferson State CC,148988,Minter Shondrika,11/30/2020,1171.21,Unrestricted Shared Services,Payroll
Jefferson State CC,148989,Pippens Amberetta,11/30/2020,1831.17,Unrestricted Shared Services,Payroll
Jefferson State CC,148990,Silor Virginia,11/30/2020,2532.38,Unrestricted Shared Services,Payroll
Jefferson State CC,148991,Sipe James,11/30/2020,1460,Unrestricted Shared Services,Payroll
Jefferson State CC,148992,Smith Heather,11/30/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,148993,Stevens Qianna,11/30/2020,1789.75,Unrestricted Shared Services,Payroll
Jefferson State CC,148994,Urbahns Laura,11/30/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,148995,Williams Sonja,11/30/2020,2014.04,Unrestricted Shared Services,Payroll
Jefferson State CC,148996,Chambers Lynn,11/30/2020,1831.04,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,148997,Anderson Laurel,11/30/2020,1336.13,Unrestricted Shared Services,Payroll
Jefferson State CC,148998,Clark Natalya,11/30/2020,1831.17,Unrestricted Shared Services,Payroll
Jefferson State CC,148999,Cobb Rose,11/30/2020,2037.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149000,Dunning Freddie,11/30/2020,2408.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149001,Ezell Laura,11/30/2020,1666.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149002,McAdory Tracy,11/30/2020,1996.29,Unrestricted Shared Services,Payroll
Jefferson State CC,149003,Reach Brett,11/30/2020,2449.63,Unrestricted Shared Services,Payroll
Jefferson State CC,149004,Smith Lareatha,11/30/2020,2326,Unrestricted Shared Services,Payroll
Jefferson State CC,149005,Barranger Lauren,11/30/2020,1171.33,Unrestricted Shared Services,Payroll
Jefferson State CC,149006,Cimalore Beverly,11/30/2020,2243.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149007,Crotwell David,11/30/2020,1625.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149008,Culver Cynthia,11/30/2020,2630.9,Unrestricted Shared Services,Payroll
Jefferson State CC,149009,Fisher Debra,11/30/2020,1954.83,Unrestricted Shared Services,Payroll
Jefferson State CC,149010,Guizar Hector,11/30/2020,1418.71,Unrestricted Shared Services,Payroll
Jefferson State CC,149011,Hagood Anita,11/30/2020,1294.88,Unrestricted Shared Services,Payroll
Jefferson State CC,149012,Holman Beatrice,11/30/2020,1294.88,Unrestricted Shared Services,Payroll
Jefferson State CC,149013,Miller Stephanie,11/30/2020,2036.42,Unrestricted Shared Services,Payroll
Jefferson State CC,149014,Pollard Deborah,11/30/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149015,Richey Marty,11/30/2020,2243.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149016,Stewart Aaron,11/30/2020,1047.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149017,Wilson Colton,11/30/2020,1831.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149018,Chamblin Juanita,11/30/2020,2243.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149019,Key Karen,11/30/2020,2408.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149020,Sutton Edreama,11/30/2020,2838.86,Unrestricted Shared Services,Payroll
Jefferson State CC,149021,Hamilton-Williams Margaret,11/30/2020,1625.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149022,Kimble Lisa,11/30/2020,2202.25,Unrestricted Shared Services,Payroll
Jefferson State CC,149023,Cooper Jay,11/30/2020,1129.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149024,Barnett C,11/30/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149025,Borden Leslie,11/30/2020,1171.33,Unrestricted Shared Services,Payroll
Jefferson State CC,149026,Carson William,11/30/2020,1707.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149027,Green Vincent,11/30/2020,1666.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149028,Harris Michael,11/30/2020,1789.88,Unrestricted Shared Services,Payroll
Jefferson State CC,149029,James Selena,11/30/2020,1605.18,Unrestricted Shared Services,Payroll
Jefferson State CC,149030,McDonald Thomas,11/30/2020,2037.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149031,Nathan Charlie,11/30/2020,1615.33,Unrestricted Shared Services,Payroll
Jefferson State CC,149032,Rogers Rodney,11/30/2020,1625.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149033,Solomon R,11/30/2020,1996.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149034,Tidmore Cecil,11/30/2020,2037.98,Unrestricted Shared Services,Payroll
Jefferson State CC,149035,Toney Clifford,11/30/2020,2601.37,Unrestricted Shared Services,Payroll
Jefferson State CC,149036,Sullivan Terri,11/30/2020,2119.92,Unrestricted Shared Services,Payroll
Jefferson State CC,149037,Brown Kenneth,11/30/2020,1137.63,Unrestricted Shared Services,Payroll
Jefferson State CC,149038,Cunningham Velma,11/30/2020,1583.96,Unrestricted Shared Services,Payroll
Jefferson State CC,149039,Martin Jerry,11/30/2020,1501.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149040,Payne Russell,11/30/2020,2326,Unrestricted Shared Services,Payroll
Jefferson State CC,149041,Pendleton Carolyn,11/30/2020,973.08,Unrestricted Shared Services,Payroll
Jefferson State CC,149042,Purvis Larose,11/30/2020,1583.96,Unrestricted Shared Services,Payroll
Jefferson State CC,149043,Sanders Bernard,11/30/2020,1913.96,Unrestricted Shared Services,Payroll
Jefferson State CC,149044,Steele Kelvin,11/30/2020,1501.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149045,Wilson Dave,11/30/2020,2202.46,Unrestricted Shared Services,Payroll
Jefferson State CC,149046,Brown Mavis,11/30/2020,1130.08,Unrestricted Shared Services,Payroll
Jefferson State CC,149047,Cooper-Cox Robbie,11/30/2020,1295,Unrestricted Shared Services,Payroll
Jefferson State CC,149048,Duchock Anita,11/30/2020,1336.33,Unrestricted Shared Services,Payroll
Jefferson State CC,149049,Johnson Gayle,11/30/2020,802.63,Unrestricted Shared Services,Payroll
Jefferson State CC,149050,Lattimore Rosetta,11/30/2020,1088.83,Unrestricted Shared Services,Payroll
Jefferson State CC,149051,Mathis Brenda,11/30/2020,1501.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149052,Vann Rowella,11/30/2020,1047.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149053,Washington Destin,11/30/2020,1501.38,Unrestricted Shared Services,Payroll
Jefferson State CC,149054,Ellison Jonathan,11/30/2020,1088.83,Unrestricted Shared Services,Payroll
Jefferson State CC,149055,Freeman Robine,11/30/2020,1790.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149056,Kimbrell Skyler,11/30/2020,1088.83,Unrestricted Shared Services,Payroll
Jefferson State CC,149057,Wynn Michael,11/30/2020,1336.33,Unrestricted Shared Services,Payroll
Jefferson State CC,149058,Pettry Sherry,11/30/2020,2202.46,Unrestricted Shared Services,Payroll
Jefferson State CC,149059,Abad Fortunato,11/30/2020,801.12,Unrestricted Shared Services,Payroll
Jefferson State CC,149060,Akers Amber,11/30/2020,901.26,Unrestricted Shared Services,Payroll
Jefferson State CC,149061,Allison Shari,11/30/2020,767.74,Unrestricted Shared Services,Payroll
Jefferson State CC,149062,Broome Kristen,11/30/2020,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,149063,Bynum Christopher,11/30/2020,600.84,Unrestricted Shared Services,Payroll
Jefferson State CC,149064,Campbell Mae,11/30/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,149065,Cook Ladedrice,11/30/2020,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,149066,Cunningham Dana,11/30/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,149067,Dykes Betty,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149068,Gomez Joseph,11/30/2020,650.91,Unrestricted Shared Services,Payroll
Jefferson State CC,149069,Hall Daniel,11/30/2020,1235.06,Unrestricted Shared Services,Payroll
Jefferson State CC,149070,Hallmark Brenda,11/30/2020,267.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149071,Harper Charman,11/30/2020,867.88,Unrestricted Shared Services,Payroll
Jefferson State CC,149072,Hart Melody,11/30/2020,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,149073,Haynes Christal,11/30/2020,600.84,Unrestricted Shared Services,Payroll
Jefferson State CC,149074,Jeune Naomi,11/30/2020,133.52,Unrestricted Shared Services,Payroll
Jefferson State CC,149075,Lovorn Matthew,11/30/2020,267.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149076,Mahaffey Alexis,11/30/2020,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,149077,Mathis Jada,11/30/2020,166.9,Unrestricted Shared Services,Payroll
Jefferson State CC,149078,McKinney Ashley,11/30/2020,617.53,Unrestricted Shared Services,Payroll
Jefferson State CC,149079,Milam Toshia,11/30/2020,1585.55,Unrestricted Shared Services,Payroll
Jefferson State CC,149080,Miller Shaleen,11/30/2020,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,149081,Morgan Zachary,11/30/2020,1468.72,Unrestricted Shared Services,Payroll
Jefferson State CC,149082,Odom Donna,11/30/2020,133.52,Unrestricted Shared Services,Payroll
Jefferson State CC,149083,Pair Edward,11/30/2020,267.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149084,Ramsey Casey,11/30/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,149085,Saemaldaher Melanie,11/30/2020,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,149086,Sasser Carol,11/30/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,149087,Seckinger Kyle,11/30/2020,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,149088,Self Allison,11/30/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,149089,Sledge Sherman,11/30/2020,667.6,Unrestricted Shared Services,Payroll
Jefferson State CC,149090,Smith Kandice,11/30/2020,510,Unrestricted Shared Services,Payroll
Jefferson State CC,149091,Snipes Britney,11/30/2020,1001.4,Unrestricted Shared Services,Payroll
Jefferson State CC,149092,Tilt Alex,11/30/2020,834.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149093,Tisdale Kristi,11/30/2020,884.57,Unrestricted Shared Services,Payroll
Jefferson State CC,149094,Trawick Brandi,11/30/2020,1368.58,Unrestricted Shared Services,Payroll
Jefferson State CC,149095,Tubbs Carrie,11/30/2020,333.8,Unrestricted Shared Services,Payroll
Jefferson State CC,149096,Watson Shirley,11/30/2020,634.22,Unrestricted Shared Services,Payroll
Jefferson State CC,149097,Weeks Laura,11/30/2020,1535.48,Unrestricted Shared Services,Payroll
Jefferson State CC,149098,Wells Gabrielle,11/30/2020,1268.44,Unrestricted Shared Services,Payroll
Jefferson State CC,149099,York Morgan,11/30/2020,534.08,Unrestricted Shared Services,Payroll
Jefferson State CC,149100,Hyde Natalie,11/30/2020,759,Unrestricted Shared Services,Payroll
Jefferson State CC,149101,Yates Lanette,11/30/2020,99,Unrestricted Shared Services,Payroll
Jefferson State CC,149102,Fach Colin,11/30/2020,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,149103,Harvey Richard,11/30/2020,1312.39,Unrestricted Shared Services,Payroll
Jefferson State CC,149104,Haywood James,11/30/2020,952.7,Unrestricted Shared Services,Payroll
Jefferson State CC,149105,Johnson Matthew,11/30/2020,326.64,Unrestricted Shared Services,Payroll
Jefferson State CC,149106,Johnson Trenton,11/30/2020,1034.36,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,149107,McDonnell Kyle,11/30/2020,1347.86,Unrestricted Shared Services,Payroll
Jefferson State CC,149108,Nabors Stephen,11/30/2020,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,149109,Panepento Matthew,11/30/2020,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,149110,Ward William,11/30/2020,1034.36,Unrestricted Shared Services,Payroll
Jefferson State CC,149111,Brantley Karlie,11/30/2020,1018.09,Unrestricted Shared Services,Payroll
Jefferson State CC,149112,Chesser Jennifer,11/30/2020,950,Unrestricted Shared Services,Payroll
Jefferson State CC,149113,Johnson-King Sharina,11/30/2020,1900,Unrestricted Shared Services,Payroll
Jefferson State CC,149114,Smith Lisa,11/30/2020,875,Unrestricted Shared Services,Payroll
Jefferson State CC,149115,Stephens Sheila,11/30/2020,1000.48,Unrestricted Shared Services,Payroll
Jefferson State CC,149116,Agee Teisha,11/30/2020,950,CAPTE OSY Occupation Skills,Payroll
Jefferson State CC,149117,Arrowsmith Janice,11/30/2020,803.32,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149118,Badio Jessical,11/30/2020,570.78,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149119,Barnett Laura,11/30/2020,803.32,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149120,Blackmon Archie,11/30/2020,803.32,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149121,Brown Edith,11/30/2020,465.08,AE - State Inst'l 2XX0-2XX1,Payroll
Jefferson State CC,149122,Callins Lillian,11/30/2020,380.52,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149123,Coleman Henry,11/30/2020,803.32,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149124,Cook Kimberly,11/30/2020,676.48,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149125,Davis Jeffrey,11/30/2020,770.28,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149126,Derrick Mona,11/30/2020,687.05,AE-Federal IEL/CE 2XX0-2XX1,Payroll
Jefferson State CC,149127,Eichhorn Rhonda,11/30/2020,528.5,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149128,Hawkins Felita,11/30/2020,594,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149129,Holland Rebecca,11/30/2020,200.83,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149130,Jones Desamane,11/30/2020,513,CAPTE OSY Occupation Skills,Payroll
Jefferson State CC,149131,Latham Shane,11/30/2020,697.62,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149132,Malone Valencia,11/30/2020,591.92,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149133,Markovitz Yevonne,11/30/2020,676.48,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149134,Merritt Adrienne,11/30/2020,592.8,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149135,Miner Rebecca,11/30/2020,618.35,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149136,Montgomery Helen,11/30/2020,174.41,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149137,Moore Cynthia,11/30/2020,380.52,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149138,Morgan Mary,11/30/2020,436.8,AE - State Inst'l 2XX0-2XX1,Payroll
Jefferson State CC,149139,Oberneder Connie,11/30/2020,684,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149140,Parris Cathrine,11/30/2020,1384.67,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149141,Pearson Regina,11/30/2020,592.8,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149142,Rea Patricia,11/30/2020,591.92,AE - State Inst'l 2XX0-2XX1,Payroll
Jefferson State CC,149143,Riggins Resha,11/30/2020,443.94,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149144,Rudd Julia,11/30/2020,613.06,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149145,Sanders Anthony Michael,11/30/2020,1511.51,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149146,Scott Angela,11/30/2020,295.96,AE-Federal Regular 2XX0-2XX1,Payroll
Jefferson State CC,149147,Sheikh Linda,11/30/2020,443.94,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149148,Skalac Robyn,11/30/2020,380.52,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149149,Snider Charles,11/30/2020,647.19,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149150,Spraberry Mollie,11/30/2020,687.75,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149151,Tucker Savannah,11/30/2020,513,CAPTE OSY Occupation Skills,Payroll
Jefferson State CC,149152,Tucker Selesta,11/30/2020,486.22,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149153,Vinson John,11/30/2020,528.5,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149154,Vinson Phyllis,11/30/2020,634.2,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149155,Wiginton Beverly,11/30/2020,697.62,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149156,Wood Gayle,11/30/2020,348.81,AE-State Regular 2XX0-2XX1,Payroll
Jefferson State CC,149157,Breaux Carolyn,11/30/2020,592.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149158,Foster Richard,11/30/2020,553.28,Unrestricted Shared Services,Payroll
Jefferson State CC,149159,Frank Theresa,11/30/2020,553.28,Unrestricted Shared Services,Payroll
Jefferson State CC,149160,Lee Felicia,11/30/2020,436.8,Unrestricted Shared Services,Payroll
Jefferson State CC,149161,Smith Victoria,11/30/2020,592.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149162,Charping Ronda,11/30/2020,1027.52,Unrestricted Shared Services,Payroll
Jefferson State CC,149163,Armstrong Adell,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149164,Addington Jennifer,11/30/2020,1580.8,Unrestricted Shared Services,Payroll
Jefferson State CC,149165,Barnwell Jordan,11/30/2020,166.4,Unrestricted Shared Services,Payroll
Jefferson State CC,149166,Bishop Patrick,11/30/2020,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,149167,Chappel Delena,11/30/2020,811.2,Unrestricted Shared Services,Payroll
Jefferson State CC,149168,Cobb Jonathan,11/30/2020,416,Unrestricted Shared Services,Payroll
Jefferson State CC,149169,Crump Kimberly,11/30/2020,624,Unrestricted Shared Services,Payroll
Jefferson State CC,149170,Grace Tonya,11/30/2020,582.4,Unrestricted Shared Services,Payroll
Jefferson State CC,149171,Graves Candise,11/30/2020,124.8,Unrestricted Shared Services,Payroll
Jefferson State CC,149172,Hollingsworth Donna,11/30/2020,208,Unrestricted Shared Services,Payroll
Jefferson State CC,149173,Lewis Mynina,11/30/2020,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,149174,McLain Christine,11/30/2020,400.4,Women's Fund Opport in Healthcare,Payroll
Jefferson State CC,149175,Mills Justin,11/30/2020,374.4,Unrestricted Shared Services,Payroll
Jefferson State CC,149176,Moore Caitlin,11/30/2020,624,Unrestricted Shared Services,Payroll
Jefferson State CC,149177,Parker Lakisha,11/30/2020,728,Unrestricted Shared Services,Payroll
Jefferson State CC,149178,Parsons Charles,11/30/2020,62.4,Unrestricted Shared Services,Payroll
Jefferson State CC,149179,Payne Angela,11/30/2020,1330,Unrestricted Shared Services,Payroll
Jefferson State CC,149180,Pleasant Nikesha,11/30/2020,1331.2,Unrestricted Shared Services,Payroll
Jefferson State CC,149181,Purdy Zane,11/30/2020,332.8,Unrestricted Shared Services,Payroll
Jefferson State CC,149182,Roan Carl,11/30/2020,291.2,Field Engineering Training 2020-068,Payroll
Jefferson State CC,149183,Russell Stephanie,11/30/2020,832,Unrestricted Shared Services,Payroll
Jefferson State CC,149184,Smith Janine,11/30/2020,374.4,Unrestricted Shared Services,Payroll
Jefferson State CC,149185,Suttle Debra,11/30/2020,1123.2,Unrestricted Shared Services,Payroll
Jefferson State CC,149186,Sutton James,11/30/2020,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,149187,Swift Mitzi,11/30/2020,104,Unrestricted Shared Services,Payroll
Jefferson State CC,149188,Taylor Pandra,11/30/2020,70,City of Bham Bold Program 19-20,Payroll
Jefferson State CC,149189,Thomas Linda,11/30/2020,145.6,Unrestricted Shared Services,Payroll
Jefferson State CC,149190,Willis Erica,11/30/2020,852.8,Unrestricted Shared Services,Payroll
Jefferson State CC,149191,Winborn Jennifer,11/30/2020,374.4,Unrestricted Shared Services,Payroll
Jefferson State CC,149192,Busby Yvette,11/30/2020,845,Unrestricted Shared Services,Payroll
Jefferson State CC,149193,Jones Lesia,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149194,Glover Anita,11/30/2020,582.08,Unrestricted Shared Services,Payroll
Jefferson State CC,149195,Moore Kimberly,11/30/2020,718.96,Unrestricted Shared Services,Payroll
Jefferson State CC,149196,Stewart Janice,11/30/2020,700.04,Unrestricted Shared Services,Payroll
Jefferson State CC,149197,Amerson-Dobbs Jessica,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149198,Cannon Kimberly,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149199,Grayson Shirley,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149201,Niswander Carly,11/30/2020,231,Unrestricted Shared Services,Payroll
Jefferson State CC,149202,Payne Adrian,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149203,Wood Kelly,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149204,Liddle Elizabeth,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149205,Wilson Candace,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149206,Adams Taylor,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149207,Adams Tracy,11/30/2020,390,Unrestricted Shared Services,Payroll
Jefferson State CC,149208,Allen Felicia,11/30/2020,336,Unrestricted Shared Services,Payroll
Jefferson State CC,149209,Anderson Davida,11/30/2020,367.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149210,Blankenship Jamie,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149211,Brown Carol,11/30/2020,357,Unrestricted Shared Services,Payroll
Jefferson State CC,149212,Carlee Jerrica,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149213,Carruba Lorrie,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149214,Castleberry James,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149215,Daniels Nautyca,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149216,Dunning William,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149217,Franklin Gillian,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149218,Gordon Mattie,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149219,Hairston Ella,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149220,Hicks Candace,11/30/2020,475,Unrestricted Shared Services,Payroll
Jefferson State CC,149221,Jones Meldryn,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149222,Kirkland Olivia,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149223,Marbury Patricia,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149224,McCoy Ovukeriena,11/30/2020,221.25,Unrestricted Shared Services,Payroll
Jefferson State CC,149225,Owens Jaycee,11/30/2020,278.25,Unrestricted Shared Services,Payroll
Jefferson State CC,149226,Putnam Patricia,11/30/2020,2432,Unrestricted Shared Services,Payroll
Jefferson State CC,149227,Rheaume Stephanie,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149228,Richardson Greene Greta,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149229,Saylor Cleanese,11/30/2020,388.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149230,Smith Khalilah,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149231,Smith Laura,11/30/2020,439.57,Unrestricted Shared Services,Payroll
Jefferson State CC,149232,White Sandra,11/30/2020,346.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149233,Williams Wanda,11/30/2020,345,Unrestricted Shared Services,Payroll
Jefferson State CC,149234,Wilson Courtney,11/30/2020,328.13,Unrestricted Shared Services,Payroll
Jefferson State CC,149235,Zandi Nader,11/30/2020,1216,Unrestricted Shared Services,Payroll
Jefferson State CC,149236,Adams Floyce,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149237,Ali Donna,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149238,Hampton Jacqueline,11/30/2020,399,Unrestricted Shared Services,Payroll
Jefferson State CC,149239,McRae Kenneth,11/30/2020,803.32,ACCS ARC Strong Initiative,Payroll
Jefferson State CC,149240,Robinson Mattie,11/30/2020,570,Unrestricted Shared Services,Payroll
Jefferson State CC,149241,Brown-Ward Maurita,11/30/2020,304.5,Unrestricted Shared Services,Payroll
Jefferson State CC,149242,Crim Margaret,11/30/2020,499.2,Unrestricted Shared Services,Payroll
Jefferson State CC,149243,Kirk Willodean,11/30/2020,336,Unrestricted Shared Services,Payroll
