College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Jefferson State CC,222588,Warren Germaine,1/31/2023,4123.92,Unrestricted Shared Services,Payroll
Jefferson State CC,222588,Warren Germaine,1/31/2023,360,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222589,Wright Catherine,1/31/2023,1080,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222590,Kaufhold Jessica,1/31/2023,6196.11,Unrestricted Shared Services,Payroll
Jefferson State CC,222591,Lanier Mildred,1/31/2023,6175.83,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222593,Bland Robert,1/31/2023,5847.25,Unrestricted Shared Services,Payroll
Jefferson State CC,222594,Manasco Jeffery,1/31/2023,356.4,Unrestricted Distance Ed,Payroll
Jefferson State CC,222595,Tallmage Doyle,1/31/2023,356.4,Unrestricted Distance Ed,Payroll
Jefferson State CC,222596,Boehm Matthew,1/31/2023,6849.22,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222597,Brooks Michael,1/31/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222598,Burke Eleanna,1/31/2023,720,Unrestricted Chilton Campus,Payroll
Jefferson State CC,222599,Burns Syreeta,1/31/2023,7985.44,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222600,Caskey Connie,1/31/2023,6575.83,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222601,Conner Debra,1/31/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222602,Cornelius Kindall,1/31/2023,960,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222603,Creel Sarah,1/31/2023,5466.08,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222604,Crumpton Eva,1/31/2023,600,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222605,Cuevas Eugene,1/31/2023,6719.22,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222606,Foushee Rebecca,1/31/2023,840,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222607,Ginas Gallow Elizabeth,1/31/2023,3862.42,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222608,Henderson Kristin,1/31/2023,10171.75,Unrestricted Shared Services,Payroll
Jefferson State CC,222609,Hyde Dianna,1/31/2023,7547.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222610,Isbell Julie,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222611,Kendrick Haley,1/31/2023,4516.25,Unrestricted Shared Services,Payroll
Jefferson State CC,222613,Kitchens Lauren,1/31/2023,8460.17,Unrestricted Shared Services,Payroll
Jefferson State CC,222614,Kosmus Amanda,1/31/2023,720,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222615,Krall Nora,1/31/2023,840,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222616,Lewis Erin,1/31/2023,2698.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222616,Lewis Erin,1/31/2023,3508.33,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222617,Lucas Gail,1/31/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222618,McKinley Robert,1/31/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222619,Melvin Jacob,1/31/2023,1274.09,Unrestricted Distance Ed,Payroll
Jefferson State CC,222619,Melvin Jacob,1/31/2023,5456.35,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222620,Merrill John,1/31/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222620,Merrill John,1/31/2023,6849.22,Unrestricted Shared Services,Payroll
Jefferson State CC,222621,Moreman Sarah,1/31/2023,1260,Unrestricted Chilton Campus,Payroll
Jefferson State CC,222622,Mosley Lucille,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222623,Pass Lynn,1/31/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222624,Rezek Thomas,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222625,Rockett Brian,1/31/2023,6719.22,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222626,Steed Thomas,1/31/2023,1080,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222627,Taylor Mary,1/31/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222628,Wyatt Heather,1/31/2023,120,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222628,Wyatt Heather,1/31/2023,6196.11,Unrestricted Shared Services,Payroll
Jefferson State CC,222629,Youngblood Mark,1/31/2023,5300.92,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222630,Bacani Tanja,1/31/2023,1080,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222631,Bishop Christopher,1/31/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222632,Bunn Benjamin,1/31/2023,720,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222633,Irvin Joseph,1/31/2023,8429.56,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222634,Kline David,1/31/2023,360,Unrestricted Chilton Campus,Payroll
Jefferson State CC,222635,McRae David,1/31/2023,2791.64,Unrestricted Chilton Campus,Payroll
Jefferson State CC,222635,McRae David,1/31/2023,4547.47,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222636,Parsons Rex,1/31/2023,900,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222637,Shuffett Wendy,1/31/2023,7034.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222638,West Pamela,1/31/2023,8069.56,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222639,Bonner Phaer,1/31/2023,6370.44,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222639,Bonner Phaer,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222640,Ford Angela,1/31/2023,2015.77,Unrestricted Distance Ed,Payroll
Jefferson State CC,222640,Ford Angela,1/31/2023,3023.65,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222641,Gasper Sarah,1/31/2023,1343.85,Unrestricted Distance Ed,Payroll
Jefferson State CC,222641,Gasper Sarah,1/31/2023,5735.37,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222642,Maximo-Medrano Jose,1/31/2023,1080,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222644,Triplett Stanley,1/31/2023,5989.08,Unrestricted Shared Services,Payroll
Jefferson State CC,222645,Lewis Lucy,1/31/2023,6175.83,Unrestricted Distance Ed,Payroll
Jefferson State CC,222645,Lewis Lucy,1/31/2023,2058.61,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222645,Lewis Lucy,1/31/2023,360,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222646,Aldrich Summer,1/31/2023,6719.22,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222647,Coleman Jamilya,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222648,Dudchock Natalie,1/31/2023,900,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222649,Hamilton Marisa,1/31/2023,1212,Unrestricted Distance Ed,Payroll
Jefferson State CC,222649,Hamilton Marisa,1/31/2023,4848,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222650,Harrison Vernon,1/31/2023,7811.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222651,Humphries Jacob,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222652,McKinney David,1/31/2023,7327.89,Unrestricted Shared Services,Payroll
Jefferson State CC,222652,McKinney David,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222653,Olmstead Jerrid,1/31/2023,5149.89,Unrestricted Chilton Campus,Payroll
Jefferson State CC,222654,Ralya Janice,1/31/2023,9729.11,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222655,Webb Cherroyle,1/31/2023,6151.67,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222656,Lamb Kristen,1/31/2023,480,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222657,Porter Alexandria,1/31/2023,370.91,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222658,Smith Jessica,1/31/2023,960,Unrestricted Chilton Campus,Payroll
Jefferson State CC,222659,Zhang Dingguo,1/31/2023,384,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222660,Carlisle Amanda,1/31/2023,5847.22,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222661,Adams Vicki,1/31/2023,7590.89,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222662,Bates Susan,1/31/2023,1080,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222663,Bennett Kim,1/31/2023,6500.33,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222664,Compton Leah,1/31/2023,4875.25,Unrestricted Shared Services,Payroll
Jefferson State CC,222664,Compton Leah,1/31/2023,480,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222666,Darby Jeffrey,1/31/2023,8037.89,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222667,Easterling Brittany,1/31/2023,960,Unrestricted Chilton Campus,Payroll
Jefferson State CC,222669,Fall Ethel,1/31/2023,9309.56,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222670,Gray Mark,1/31/2023,480,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222671,Hargett Yu-Ing,1/31/2023,4174.99,Unrestricted Distance Ed,Payroll
Jefferson State CC,222671,Hargett Yu-Ing,1/31/2023,3535.9,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222672,Holley Jamie,1/31/2023,1912.87,Unrestricted Distance Ed,Payroll
Jefferson State CC,222672,Holley Jamie,1/31/2023,4683.24,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222673,Moore Sabrina,1/31/2023,4777.83,Unrestricted Shared Services,Payroll
Jefferson State CC,222673,Moore Sabrina,1/31/2023,720,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222674,Nagy Lisa,1/31/2023,8508.56,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222675,Pate Peggy,1/31/2023,960,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222676,Shypil Olena,1/31/2023,7622.47,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222677,Smitherman April,1/31/2023,960,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222678,Stricklin Sharon,1/31/2023,1080,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222679,Wallace Robert,1/31/2023,4864.56,Unrestricted Distance Ed,Payroll
Jefferson State CC,222679,Wallace Robert,1/31/2023,5824.55,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222680,White Samuel,1/31/2023,7006.75,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222681,Williams Chad,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222682,Yazdi Roya,1/31/2023,1080,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222683,Dice James,1/31/2023,960,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222684,Safavy Ahmad,1/31/2023,480,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222685,Barnett Laura,1/31/2023,3626.11,AE-Federal Regular 2XX2-2XX3,Payroll
Jefferson State CC,222686,Gross Montez,1/31/2023,6193.27,AE-Federal Regular 2XX2-2XX3,Payroll
Jefferson State CC,222687,Motley Charles,1/31/2023,3822.22,AE-State Regular 2XX2-2XX3,Payroll
Jefferson State CC,222688,Rowland Adrienne,1/31/2023,6898.01,Unrestricted Shared Services,Payroll
Jefferson State CC,222689,Skelton Laurie,1/31/2023,4214.22,AE-Federal Regular 2XX2-2XX3,Payroll
Jefferson State CC,222690,Stanley Nathaniel,1/31/2023,5205.15,ALAMAP Grant,Payroll
Jefferson State CC,222691,Wood Barbara,1/31/2023,6334.84,AE-Federal Regular 2XX2-2XX3,Payroll
Jefferson State CC,222692,Best Fred,1/31/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222693,Duke Wayne,1/31/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222694,Meadow Stephen,1/31/2023,720,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222695,Safavi Seyed,1/31/2023,6979.68,Unrestricted Chilton Campus,Payroll
Jefferson State CC,222697,Seagle Heather,1/31/2023,5758.31,Unrestricted Distance Ed,Payroll
Jefferson State CC,222697,Seagle Heather,1/31/2023,1439.58,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222698,Shackelford Cindy,1/31/2023,1204.08,DHR Childcare 2XX0-2XX1,Payroll
Jefferson State CC,222698,Shackelford Cindy,1/31/2023,1605.66,Unrestricted Distance Ed,Payroll
Jefferson State CC,222698,Shackelford Cindy,1/31/2023,1605.05,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222698,Shackelford Cindy,1/31/2023,1605.67,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222699,Anderson Randall,1/31/2023,360,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222700,Ennis Jzyk,1/31/2023,3891.64,Unrestricted Distance Ed,Payroll
Jefferson State CC,222700,Ennis Jzyk,1/31/2023,5837.47,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222701,Freind Jonathan,1/31/2023,720,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222702,Oswalt Jonathon,1/31/2023,720,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222703,Smith Venus,1/31/2023,1886.67,Unrestricted Distance Ed,Payroll
Jefferson State CC,222703,Smith Venus,1/31/2023,5660,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222704,Burroughs Kelley,1/31/2023,480,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222704,Burroughs Kelley,1/31/2023,6370.44,Unrestricted Shared Services,Payroll
Jefferson State CC,222705,Wilcher Donald,1/31/2023,8071.92,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222706,Acker Dale,1/31/2023,7389.22,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222706,Acker Dale,1/31/2023,360,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222707,Scott James,1/31/2023,5365.08,Unrestricted Shared Services,Payroll
Jefferson State CC,222708,Wiley Jeffrey,1/31/2023,5479.38,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222708,Wiley Jeffrey,1/31/2023,1369.84,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222709,Bigbee Leah,1/31/2023,8289,Unrestricted Shared Services,Payroll
Jefferson State CC,222710,Blevins Alex,1/31/2023,6066.67,Unrestricted Shared Services,Payroll
Jefferson State CC,222711,Chambers Allison,1/31/2023,1917.93,Unrestricted Shared Services,Payroll
Jefferson State CC,222712,McClung Britney,1/31/2023,3678.85,Unrestricted Shared Services,Payroll
Jefferson State CC,222713,Rainwater Scotty,1/31/2023,4166.67,Unrestricted Shared Services,Payroll
Jefferson State CC,222714,Gordon Brian,1/31/2023,10133.84,Unrestricted Shared Services,Payroll
Jefferson State CC,222715,LeBlanc Vanessa,1/31/2023,8626.84,Unrestricted Shared Services,Payroll
Jefferson State CC,222716,Hughes Kevin,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222717,Coburn Danielle,1/31/2023,12260.07,Unrestricted Shared Services,Payroll
Jefferson State CC,222718,Brown Catherine,1/31/2023,1413.58,Unrestricted Chilton Campus,Payroll
Jefferson State CC,222718,Brown Catherine,1/31/2023,5774.31,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222719,Echols Danise,1/31/2023,2120.37,Unrestricted Distance Ed,Payroll
Jefferson State CC,222719,Echols Danise,1/31/2023,3180.55,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222720,Hallmark Camille,1/31/2023,1518.18,Unrestricted Distance Ed,Payroll
Jefferson State CC,222720,Hallmark Camille,1/31/2023,6072.71,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222721,Harris Liesl,1/31/2023,9653.75,Unrestricted Shared Services,Payroll
Jefferson State CC,222722,Bierley Jason,1/31/2023,7254.51,Unrestricted Shared Services,Payroll
Jefferson State CC,222723,Moore Kenneth,1/31/2023,7027.42,Unrestricted Shared Services,Payroll
Jefferson State CC,222724,Sykes-Bennett Latosha,1/31/2023,5483.49,Unrestricted Shared Services,Payroll
Jefferson State CC,222725,Alexander Zachary,1/31/2023,6370.44,Unrestricted Distance Ed,Payroll
Jefferson State CC,222725,Alexander Zachary,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222726,Culbertson Shay,1/31/2023,7067.89,Unrestricted Shared Services,Payroll
Jefferson State CC,222727,Davis Alan,1/31/2023,10000.58,Unrestricted Shared Services,Payroll
Jefferson State CC,222728,Deemer Holly,1/31/2023,360,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222729,Hall Melissa,1/31/2023,720,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222730,Jones LaTonya,1/31/2023,6492.1,Unrestricted Shared Services,Payroll
Jefferson State CC,222731,Luna Wilmer,1/31/2023,8508.56,Unrestricted Shared Services,Payroll
Jefferson State CC,222732,Lyons Charlotte,1/31/2023,480,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222733,Payne Michael,1/31/2023,5624.53,Unrestricted Shared Services,Payroll
Jefferson State CC,222734,Townes Kevin,1/31/2023,8176.44,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222735,Folds Dusty,1/31/2023,240,Unrestricted Jefferson Campus,Payroll
Jefferson State CC,222735,Folds Dusty,1/31/2023,5495.92,Unrestricted Shared Services,Payroll
Jefferson State CC,222736,Goss Barbara,1/31/2023,8612.42,Unrestricted Shared Services,Payroll
Jefferson State CC,222737,King Clare,1/31/2023,6370.44,Unrestricted St. Clair Campus,Payroll
Jefferson State CC,222738,Lawley Heather,1/31/2023,6853.64,Unrestricted Shared Services,Payroll
Jefferson State CC,222739,Stewart Sharon,1/31/2023,6719.22,Unrestricted Shared Services,Payroll
Jefferson State CC,222740,Ginn Shannon,1/31/2023,7056.28,Unrestricted Shared Services,Payroll
Jefferson State CC,222741,Lane Tiffany,1/31/2023,5856.18,Unrestricted Shared Services,Payroll
Jefferson State CC,222742,Wangle Timothy,1/31/2023,3978,Unrestricted Shared Services,Payroll
Jefferson State CC,222743,Sherman Anne,1/31/2023,6529.38,Unrestricted Shared Services,Payroll
Jefferson State CC,222744,Armstrong Toneka,1/31/2023,6570.63,Unrestricted Shared Services,Payroll
Jefferson State CC,222745,Bobo Cynthia,1/31/2023,7472.51,Unrestricted Shared Services,Payroll
Jefferson State CC,222746,Borbon Kizzy,1/31/2023,3416.67,Unrestricted Shared Services,Payroll
Jefferson State CC,222747,Call Jacob,1/31/2023,5628.65,Unrestricted Shared Services,Payroll
Jefferson State CC,222748,Creer Reina,1/31/2023,3144.21,Unrestricted Shared Services,Payroll
Jefferson State CC,222749,Emmerich Julie,1/31/2023,6558.92,Unrestricted Shared Services,Payroll
Jefferson State CC,222750,Foster Deborah,1/31/2023,2781.64,Unrestricted Shared Services,Payroll
Jefferson State CC,222751,Goodman Adam,1/31/2023,8973.67,Unrestricted Shared Services,Payroll
Jefferson State CC,222752,Graves Barry,1/31/2023,6500,Unrestricted Shared Services,Payroll
Jefferson State CC,222753,Guinn Philip,1/31/2023,7472.51,Unrestricted Shared Services,Payroll
Jefferson State CC,222754,Johnson Kathleen,1/31/2023,5229.68,Unrestricted Shared Services,Payroll
Jefferson State CC,222755,Lindell TyAnn,1/31/2023,5684.95,Unrestricted Shared Services,Payroll
Jefferson State CC,222756,Rigg Kimberly,1/31/2023,5093.92,Unrestricted Shared Services,Payroll
Jefferson State CC,222757,Thomas Brandy,1/31/2023,4244.93,Unrestricted Shared Services,Payroll
Jefferson State CC,222758,Thompson Rodney,1/31/2023,7137.54,Unrestricted Shared Services,Payroll
Jefferson State CC,222759,Campbell Tracy,1/31/2023,4690.54,Unrestricted Shared Services,Payroll
Jefferson State CC,222760,Kelly Angela,1/31/2023,5125.41,Unrestricted Shared Services,Payroll
Jefferson State CC,222761,Moore Aaliyah,1/31/2023,5833.33,Regions Student Success Hub,Payroll
Jefferson State CC,222762,Payne Tamara,1/31/2023,914.04,CAPTE-WIOA 22-23,Payroll
Jefferson State CC,222762,Payne Tamara,1/31/2023,8226.3,Unrestricted Shared Services,Payroll
Jefferson State CC,222763,Wright Tierra,1/31/2023,7035.81,AE-State Regular 2XX2-2XX3,Payroll
Jefferson State CC,222764,Alzoubi Kasim,1/31/2023,8460.17,Unrestricted Shared Services,Payroll
Jefferson State CC,222765,Douglass Robert,1/31/2023,8118,Unrestricted Shared Services,Payroll
Jefferson State CC,222766,Reach Brett,1/31/2023,5978.14,Unrestricted Shared Services,Payroll
Jefferson State CC,222767,Harris Patricia,1/31/2023,7472.51,Unrestricted Shared Services,Payroll
Jefferson State CC,222768,Brown India,1/31/2023,4181.31,Unrestricted Shared Services,Payroll
Jefferson State CC,222769,Cole Ched,1/31/2023,6348.45,Unrestricted Shared Services,Payroll
Jefferson State CC,222770,Cook Paul,1/31/2023,8612.42,Unrestricted Shared Services,Payroll
Jefferson State CC,222771,Hyde Robert,1/31/2023,1974.38,Unrestricted Shared Services,Payroll
Jefferson State CC,222772,White Pamela,1/31/2023,6606.96,Unrestricted Shared Services,Payroll
Jefferson State CC,222773,Holmes Elizabeth,1/31/2023,5300.92,Unrestricted Shelby Campus,Payroll
Jefferson State CC,222774,Boone Deborah,1/31/2023,8612.42,Unrestricted Shared Services,Payroll
Jefferson State CC,222775,Kennedy Tonja,1/31/2023,6162.21,Unrestricted Shared Services,Payroll
Jefferson State CC,222776,Bergman Michael,1/31/2023,6354.67,Unrestricted Shared Services,Payroll
Jefferson State CC,222777,Kin Amanda,1/31/2023,9967.17,Unrestricted Shared Services,Payroll
Jefferson State CC,222778,Stephens Nareiko,1/31/2023,6315.49,Unrestricted Shared Services,Payroll
Jefferson State CC,222779,Dyer Nicholas,1/31/2023,5466.69,Unrestricted Shared Services,Payroll
Jefferson State CC,222780,George James,1/31/2023,5127.2,Unrestricted Shared Services,Payroll
Jefferson State CC,222781,Kennedy Ronphael,1/31/2023,5946.52,Unrestricted Shared Services,Payroll
Jefferson State CC,222782,Bobo David,1/31/2023,7905.25,Unrestricted Shared Services,Payroll
Jefferson State CC,222783,Booth Jennifer,1/31/2023,6066.67,Unrestricted Shared Services,Payroll
Jefferson State CC,222784,Creamer Kelli,1/31/2023,7457.55,Unrestricted Shared Services,Payroll
Jefferson State CC,222785,Dawkins Stephen,1/31/2023,5058.42,Unrestricted Shared Services,Payroll
Jefferson State CC,222786,Robinson Darryl,1/31/2023,11165.17,Unrestricted Shared Services,Payroll
Jefferson State CC,222787,Richard Jessica,1/31/2023,3978,Unrestricted Shared Services,Payroll
Jefferson State CC,222788,Blair David,1/31/2023,6529.97,Unrestricted Shared Services,Payroll
Jefferson State CC,222789,Bowers Andrew,1/31/2023,4994.03,Unrestricted Shared Services,Payroll
Jefferson State CC,222790,Burton James,1/31/2023,8099,Unrestricted Shared Services,Payroll
Jefferson State CC,222791,Cope Angelo,1/31/2023,3380,Unrestricted Shared Services,Payroll
Jefferson State CC,222792,Eubanks Colin,1/31/2023,10480.58,Unrestricted Shared Services,Payroll
Jefferson State CC,222793,McCallister Gregory,1/31/2023,7056.28,Unrestricted Shared Services,Payroll
Jefferson State CC,222794,McCombs Valerie,1/31/2023,7056.28,Unrestricted Shared Services,Payroll
Jefferson State CC,222795,McIntosh Linda,1/31/2023,8099,Unrestricted Shared Services,Payroll
Jefferson State CC,222796,Mitchell Michael,1/31/2023,4677.18,Unrestricted Shared Services,Payroll
Jefferson State CC,222797,Pardazi Behnazsadat,1/31/2023,6242.54,Unrestricted Shared Services,Payroll
Jefferson State CC,222798,Tindill-Rohr Elaine,1/31/2023,7056.28,Unrestricted Shared Services,Payroll
Jefferson State CC,222799,Wangle Jonathan,1/31/2023,4409.11,Unrestricted Shared Services,Payroll
Jefferson State CC,222800,Harris Perry,1/31/2023,7905.25,Unrestricted Shared Services,Payroll
Jefferson State CC,222801,Young Reginald,1/31/2023,4322.65,Unrestricted Shared Services,Payroll
Jefferson State CC,222802,Fulmer Ann,1/31/2023,1437.36,Unrestricted Shared Services,Payroll
Jefferson State CC,527580,Abraham Baldwin Agricultural College Foundation Inc. ,1/31/2023,500,Unrestricted Shared Services,Registration Fees- OS
Jefferson State CC,527581,Alabama Power Company ,1/31/2023,21014.04,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,527582,Alabama Power Company ,1/31/2023,1165.86,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,527583,Alabama Power Company ,1/31/2023,1362.71,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,527584,Alabama Power Company ,1/31/2023,3856.75,Unrestricted Jefferson Campus,Electricity - UC
Jefferson State CC,527585,Alabama Power Company ,1/31/2023,1905.13,Unrestricted Shelby Campus,Electricity - UC
Jefferson State CC,527586,Alabama Water Utilities Inc ,1/31/2023,1630.8,Unrestricted Shelby Campus,Water & Sewer - UC
Jefferson State CC,527587,American Technical Education Association ,1/31/2023,500,Unrestricted Shared Services,Registration Fees- IS
Jefferson State CC,527588,Andrew College ,1/31/2023,450,Unrestricted Shared Services,Registration Fees- IS
Jefferson State CC,527589,ARCpoint Labs of Birmingham-Greystone ,1/31/2023,120,Unrestricted Shared Services,Other Professional Fees - PS
Jefferson State CC,527590,AT&T ,1/31/2023,402.41,Unrestricted Chilton Campus,Landline Phones - UC
Jefferson State CC,527590,AT&T ,1/31/2023,402.42,Unrestricted Jefferson Campus,Landline Phones - UC
Jefferson State CC,527590,AT&T ,1/31/2023,402.42,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,527590,AT&T ,1/31/2023,402.41,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,527591,AT&T ,1/31/2023,267.53,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,527592,AT&T ,1/31/2023,4484.16,Unrestricted Jefferson Campus,Wireless Phones - UC
Jefferson State CC,527593,AT&T ,1/31/2023,511.05,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,527594,AT&T ,1/31/2023,1551.11,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,527595,AT&T ,1/31/2023,511.05,Unrestricted Chilton Campus,Landline Phones - UC
Jefferson State CC,527595,AT&T ,1/31/2023,1022.44,Unrestricted Jefferson Campus,Landline Phones - UC
Jefferson State CC,527595,AT&T ,1/31/2023,511.05,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,527596,AT&T ,1/31/2023,872.58,Unrestricted Chilton Campus,Landline Phones - UC
Jefferson State CC,527596,AT&T ,1/31/2023,872.58,Unrestricted Jefferson Campus,Landline Phones - UC
Jefferson State CC,527596,AT&T ,1/31/2023,872.58,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,527597,AT&T ,1/31/2023,53.66,Unrestricted Shelby Campus,Landline Phones - UC
Jefferson State CC,527598,AT&T ,1/31/2023,68.89,Unrestricted St. Clair Campus,Landline Phones - UC
Jefferson State CC,527599,AutoZone ,1/31/2023,87.11,R&R Jefferson Campus ,Materials and Supplies - MS
Jefferson State CC,527600,Auxiliary Power Systems Inc ,1/31/2023,250,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,527601,Birmingham Business Alliance ,1/31/2023,3000,Unrestricted Shared Services,Memberships - PS
Jefferson State CC,527602,Brannon Electric Motor ,1/31/2023,1622.33,R&R Jefferson Campus ,Maintenance & Repairs  - OOS
Jefferson State CC,527603,Call Jacob,1/31/2023,378.94,Unrestricted Shared Services,Mileage - IS
Jefferson State CC,527604,Childree Brent,1/31/2023,99,Unrestricted Chilton Campus,Other Professional Fees - PS
